Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FDBM;2024;08;EUR;10.438,32;0,20
FDBM;2024;09;EUR;9.950,40;0,20
FDBM;2024;10;EUR;9.685,00;0,20
FDBM;2024;11;EUR;10.764,00;0,20
FDBQ;2024;07;EUR;31.971,84;0,20
FDBQ;2024;10;EUR;30.638,83;0,20
FDBQ;2025;01;EUR;28.369,26;0,20
FDBQ;2025;04;EUR;23.521,68;0,20
FDBQ;2025;07;EUR;23.382,72;0,20
FDBQ;2025;10;EUR;21.670,29;0,20
FDBQ;2026;01;EUR;21.158,20;0,20
FDBQ;2026;04;EUR;33.480,72;0,20
FDBQ;2026;07;EUR;25.656,96;0,20
FDBQ;2026;10;EUR;33.333,81;0,20
FDBQ;2027;01;EUR;33.097,47;0,20
FDBY;2025;01;EUR;97.411,20;0,20
FDBY;2026;01;EUR;67.276,80;0,20
FDBY;2027;01;EUR;47.742,00;0,20
FDBY;2028;01;EUR;39.791,52;0,20
FDBY;2029;01;EUR;40.471,20;0,20
FDBY;2030;01;EUR;40.734,00;0,20
FDBY;2031;01;EUR;40.383,60;0,20
FDBY;2032;01;EUR;40.230,72;0,20
FDBY;2033;01;EUR;40.558,80;0,20
FDBY;2034;01;EUR;42.223,20;0,20
FDP1;2024;05;EUR;930,60;0,20
FDP1;2024;06;EUR;1.081,80;0,20
FDP2;2024;05;EUR;989,40;0,20
FDP2;2024;06;EUR;1.081,80;0,20
FDP3;2024;04;EUR;1.081,80;0,20
FDP3;2024;05;EUR;1.012,80;0,20
FDP3;2024;06;EUR;1.081,80;0,20
FDP4;2024;04;EUR;679,80;0,20
FDP4;2024;05;EUR;780,60;0,20
FDP4;2024;06;EUR;1.081,80;0,20
FDP5;2024;04;EUR;1.081,80;0,20
FDPM;2024;04;EUR;2.241,36;0,20
FDPM;2024;05;EUR;3.883,32;0,20
FDPM;2024;06;EUR;3.153,60;0,20
FDPM;2024;07;EUR;3.852,96;0,20
FDPM;2024;08;EUR;13.321,44;0,20
FDPM;2024;09;EUR;15.790,32;0,20
FDPM;2024;10;EUR;8.420,76;0,20
FDPM;2024;11;EUR;15.790,32;0,20
FDPQ;2024;07;EUR;10.985,04;0,20
FDPQ;2024;10;EUR;11.317,68;0,20
FDPQ;2025;01;EUR;11.765,76;0,20
FDPQ;2025;04;EUR;8.728,20;0,20
FDPQ;2025;07;EUR;16.822,08;0,20
FDPQ;2025;10;EUR;7.516,08;0,20
FDPQ;2026;01;EUR;9.630,72;0,20
FDPQ;2026;04;EUR;16.567,20;0,20
FDPQ;2026;07;EUR;16.822,08;0,20
FDPQ;2026;10;EUR;16.822,08;0,20
FDPQ;2027;01;EUR;16.312,32;0,20
FDPY;2025;01;EUR;36.018,00;0,20
FDPY;2026;01;EUR;68.810,04;0,20
FDPY;2027;01;EUR;68.810,04;0,20
FDPY;2028;01;EUR;68.546,40;0,20
FDPY;2029;01;EUR;68.810,04;0,20
FDPY;2030;01;EUR;68.810,04;0,20
FDW1;2024;05;EUR;869,76;0,20
FDW2;2024;05;EUR;869,76;0,20
FDW3;2024;04;EUR;869,76;0,20
FDW4;2024;04;EUR;869,76;0,20
FDW5;2024;04;EUR;534,72;0,20
FE01;2024;05;EUR;7.445,28;0,20
FE02;2024;05;EUR;7.445,28;0,20
FE03;2024;05;EUR;7.445,28;0,20
FE04;2024;05;EUR;7.445,28;0,20
FE05;2024;05;EUR;7.445,28;0,20
FE06;2024;05;EUR;7.445,28;0,20
FE07;2024;05;EUR;7.445,28;0,20
FE08;2024;05;EUR;7.445,28;0,20
FE09;2024;05;EUR;7.445,28;0,20
FE10;2024;05;EUR;7.445,28;0,20
FE11;2024;05;EUR;7.445,28;0,20
FE12;2024;05;EUR;7.445,28;0,20
FE13;2024;04;EUR;7.445,28;0,20
FE13;2024;05;EUR;7.445,28;0,20
FE14;2024;04;EUR;7.445,28;0,20
FE14;2024;05;EUR;7.445,28;0,20
FE15;2024;04;EUR;7.445,28;0,20
FE15;2024;05;EUR;7.445,28;0,20
FE16;2024;04;EUR;7.445,28;0,20
FE17;2024;04;EUR;7.445,28;0,20
FE18;2024;04;EUR;7.445,28;0,20
FE19;2024;04;EUR;682,08;0,20
FE20;2024;04;EUR;216,48;0,20
FE21;2024;04;EUR;110,40;0,20
FE22;2024;04;EUR;394,80;0,20
FE23;2024;04;EUR;297,12;0,20
FE24;2024;04;EUR;176,88;0,20
FE25;2024;04;EUR;262,56;0,20
FE26;2024;04;EUR;2.672,16;0,20
FE27;2024;04;EUR;2.793,84;0,20
FE28;2024;04;EUR;2.935,68;0,20
FE29;2024;04;EUR;7.445,28;0,20
FE30;2024;04;EUR;7.445,28;0,20
FEAA;2024;12;EUR;9.180,00;0,20
FEAA;2025;12;EUR;9.620,00;0,20
FEAA;2026;12;EUR;9.620,00;0,20
FEAA;2027;12;EUR;9.620,00;0,20
FEAA;2028;12;EUR;9.620,00;0,20
FEAA;2029;12;EUR;9.620,00;0,20
FEAA;2030;12;EUR;9.620,00;0,20
FEAA;2031;12;EUR;9.620,00;0,20
FEAA;2032;12;EUR;9.620,00;0,20
FEB1;2024;05;EUR;1.332,24;0,20
FEB1;2024;06;EUR;2.136,96;0,20
FEB2;2024;05;EUR;1.925,28;0,20
FEB2;2024;06;EUR;2.136,96;0,20
FEB3;2024;04;EUR;2.136,96;0,20
FEB3;2024;05;EUR;1.905,12;0,20
FEB3;2024;06;EUR;2.136,96;0,20
FEB4;2024;04;EUR;414,96;0,20
FEB4;2024;05;EUR;2.136,96;0,20
FEB4;2024;06;EUR;2.136,96;0,20
FEB5;2024;04;EUR;1.784,16;0,20
FEBM;2024;04;EUR;1.915,20;0,20
FEBM;2024;05;EUR;5.684,16;0,20
FEBM;2024;06;EUR;7.466,40;0,20
FEBM;2024;07;EUR;9.404,16;0,20
FEBM;2024;08;EUR;6.852,24;0,20
FEBM;2024;09;EUR;8.121,60;0,20
FEBM;2024;10;EUR;7.882,10;0,20
FEBM;2024;11;EUR;9.100,80;0,20
FEBQ;2024;07;EUR;22.963,20;0,20
FEBQ;2024;10;EUR;20.499,52;0,20
FEBQ;2025;01;EUR;17.250,41;0,20
FEBQ;2025;04;EUR;13.759,20;0,20
FEBQ;2025;07;EUR;19.562,88;0,20
FEBQ;2025;10;EUR;20.698,33;0,20
FEBQ;2026;01;EUR;33.615,63;0,20
FEBQ;2026;04;EUR;43.396,08;0,20
FEBQ;2026;07;EUR;43.872,96;0,20
FEBQ;2026;10;EUR;43.892,83;0,20
FEBQ;2027;01;EUR;42.899,33;0,20
FEBY;2025;01;EUR;59.830,80;0,20
FEBY;2026;01;EUR;42.398,40;0,20
FEBY;2027;01;EUR;35.390,40;0,20
FEBY;2028;01;EUR;42.953,76;0,20
FEBY;2029;01;EUR;49.143,60;0,20
FEBY;2030;01;EUR;52.297,20;0,20
FEBY;2031;01;EUR;52.384,80;0,20
FEBY;2032;01;EUR;56.129,76;0,20
FEBY;2033;01;EUR;59.130,00;0,20
FEBY;2034;01;EUR;61.144,80;0,20
FEUA;2024;04;EUR;8.460,00;0,20
FEUA;2024;05;EUR;8.440,00;0,20
FEUA;2024;06;EUR;8.430,00;0,20
FEUA;2024;07;EUR;8.560,00;0,20
FEUA;2024;08;EUR;8.730,00;0,20
FEUA;2024;09;EUR;8.490,00;0,20
FEUA;2024;12;EUR;8.570,00;0,20
FEUA;2025;03;EUR;8.730,00;0,20
FEUA;2025;06;EUR;9.110,00;0,20
FEUA;2025;07;EUR;8.740,00;0,20
FEUA;2025;08;EUR;8.830,00;0,20
FEUA;2025;09;EUR;8.930,00;0,20
FEUA;2025;12;EUR;9.380,00;0,20
FEUA;2026;03;EUR;9.060,00;0,20
FEUA;2026;06;EUR;9.640,00;0,20
FEUA;2026;07;EUR;9.750,00;0,20
FEUA;2026;08;EUR;9.790,00;0,20
FEUA;2026;09;EUR;9.590,00;0,20
FEUA;2026;12;EUR;9.720,00;0,20
FEUA;2027;03;EUR;9.940,00;0,20
FEUA;2027;12;EUR;11.910,00;0,20
FEUA;2028;12;EUR;12.100,00;0,20
FEUA;2029;12;EUR;12.250,00;0,20
FEUA;2030;12;EUR;12.270,00;0,20
FEUA;2031;12;EUR;12.310,00;0,20
FEUA;2032;12;EUR;12.440,00;0,20
FEW1;2024;05;EUR;1.647,84;0,20
FEW2;2024;05;EUR;1.647,84;0,20
FEW3;2024;04;EUR;1.647,84;0,20
FEW4;2024;04;EUR;270,24;0,20
FEW5;2024;04;EUR;1.647,84;0,20
FFBM;2024;04;EUR;2.116,80;0,20
FFBM;2024;05;EUR;9.158,64;0,20
FFBM;2024;06;EUR;9.417,60;0,20
FFBM;2024;07;EUR;13.659,84;0,20
FFBM;2024;08;EUR;11.450,16;0,20
FFBM;2024;09;EUR;11.080,80;0,20
FFBM;2024;10;EUR;12.180,75;0,20
FFBM;2024;11;EUR;13.219,20;0,20
FFBQ;2024;07;EUR;29.079,36;0,20
FFBQ;2024;10;EUR;29.909,86;0,20
FFBQ;2025;01;EUR;25.389,84;0,20
FFBQ;2025;04;EUR;50.952,72;0,20
FFBQ;2025;07;EUR;38.529,60;0,20
FFBQ;2025;10;EUR;131.413,41;0,20
FFBQ;2026;01;EUR;128.438,91;0,20
FFBY;2025;01;EUR;102.404,40;0,20
FFBY;2026;01;EUR;107.748,00;0,20
FFBY;2027;01;EUR;107.748,00;0,20
FFBY;2028;01;EUR;108.043,20;0,20
FFBY;2029;01;EUR;107.748,00;0,20
FFBY;2030;01;EUR;107.748,00;0,20
FHB1;2024;05;EUR;2.577,12;0,20
FHB1;2024;06;EUR;3.966,48;0,20
FHB2;2024;05;EUR;2.172,24;0,20
FHB2;2024;06;EUR;3.966,48;0,20
FHB3;2024;04;EUR;3.966,48;0,20
FHB3;2024;05;EUR;2.328,48;0,20
FHB3;2024;06;EUR;3.966,48;0,20
FHB4;2024;04;EUR;1.651,44;0,20
FHB4;2024;05;EUR;3.966,48;0,20
FHB4;2024;06;EUR;3.966,48;0,20
FHB5;2024;04;EUR;3.304,56;0,20
FHBM;2024;04;EUR;4.780,80;0,20
FHBM;2024;05;EUR;9.344,64;0,20
FHBM;2024;06;EUR;10.958,40;0,20
FHBM;2024;07;EUR;7.923,60;0,20
FHBM;2024;08;EUR;7.670,64;0,20
FHBM;2024;09;EUR;10.958,40;0,20
FHBM;2024;10;EUR;11.338,90;0,20
FHBM;2024;11;EUR;10.958,40;0,20
FHBQ;2024;07;EUR;30.117,12;0,20
FHBQ;2024;10;EUR;33.576,80;0,20
FHBQ;2025;01;EUR;52.787,55;0,20
FHBQ;2025;04;EUR;136.456,32;0,20
FHBQ;2025;07;EUR;137.955,84;0,20
FHBQ;2025;10;EUR;138.018,32;0,20
FHBQ;2026;01;EUR;134.894,32;0,20
FHBY;2025;01;EUR;96.622,80;0,20
FHBY;2026;01;EUR;122.640,00;0,20
FHBY;2027;01;EUR;122.640,00;0,20
FHBY;2028;01;EUR;122.976,00;0,20
FHBY;2029;01;EUR;122.640,00;0,20
FHBY;2030;01;EUR;122.640,00;0,20
FKB1;2024;05;EUR;2.540,16;0,20
FKB1;2024;06;EUR;3.800,16;0,20
FKB2;2024;05;EUR;2.195,76;0,20
FKB2;2024;06;EUR;3.800,16;0,20
FKB3;2024;04;EUR;3.800,16;0,20
FKB3;2024;05;EUR;2.316,72;0,20
FKB3;2024;06;EUR;3.800,16;0,20
FKB4;2024;04;EUR;1.320,48;0,20
FKB4;2024;05;EUR;3.800,16;0,20
FKB4;2024;06;EUR;3.800,16;0,20
FKB5;2024;04;EUR;3.067,68;0,20
FKBM;2024;04;EUR;4.528,80;0,20
FKBM;2024;05;EUR;9.404,16;0,20
FKBM;2024;06;EUR;12.420,00;0,20
FKBM;2024;07;EUR;11.383,20;0,20
FKBM;2024;08;EUR;12.834,00;0,20
FKBM;2024;09;EUR;12.420,00;0,20
FKBM;2024;10;EUR;12.851,25;0,20
FKBM;2024;11;EUR;12.420,00;0,20
FKBQ;2024;07;EUR;29.300,16;0,20
FKBQ;2024;10;EUR;34.040,69;0,20
FKBQ;2025;01;EUR;58.271,41;0,20
FKBQ;2025;04;EUR;30.030,00;0,20
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;59.620,91;0,20
FKBQ;2026;01;EUR;58.271,41;0,20
FKBY;2025;01;EUR;98.462,40;0,20
FKBY;2026;01;EUR;98.462,40;0,20
FKBY;2027;01;EUR;98.462,40;0,20
FKBY;2028;01;EUR;98.732,16;0,20
FKBY;2029;01;EUR;98.462,40;0,20
FKBY;2030;01;EUR;98.462,40;0,20
FNBM;2024;04;EUR;7.797,60;0,20
FNBM;2024;05;EUR;7.023,36;0,20
FNBM;2024;06;EUR;5.299,20;0,20
FNBM;2024;07;EUR;9.872,88;0,20
FNBM;2024;08;EUR;11.963,52;0,20
FNBM;2024;09;EUR;11.203,20;0,20
FNBM;2024;10;EUR;10.124,55;0,20
FNBM;2024;11;EUR;11.577,60;0,20
FNBQ;2024;07;EUR;18.922,56;0,20
FNBQ;2024;10;EUR;20.146,08;0,20
FNBQ;2025;01;EUR;20.402,55;0,20
FNBQ;2025;04;EUR;24.089,52;0,20
FNBQ;2025;07;EUR;17.045,76;0,20
FNBQ;2025;10;EUR;23.592,12;0,20
FNBQ;2026;01;EUR;32.492,95;0,20
FNBY;2025;01;EUR;50.370,00;0,20
FNBY;2026;01;EUR;28.294,80;0,20
FNBY;2027;01;EUR;22.688,40;0,20
FNBY;2028;01;EUR;50.420,16;0,20
FNBY;2029;01;EUR;48.793,20;0,20
FNBY;2030;01;EUR;45.814,80;0,20
FOB1;2024;05;JPY;276.427,20;0,20
FOB1;2024;06;JPY;386.998,08;0,20
FOB2;2024;05;JPY;386.998,08;0,20
FOB3;2024;04;JPY;386.998,08;0,20
FOB3;2024;05;JPY;304.069,92;0,20
FOB4;2024;04;JPY;386.998,08;0,20
FOB4;2024;05;JPY;386.998,08;0,20
FOB5;2024;04;JPY;386.998,08;0,20
FOBM;2024;04;JPY;829.281,60;0,20
FOBM;2024;05;JPY;1.101.759,84;0,20
FOBM;2024;06;JPY;1.303.156,80;0,20
FOBM;2024;07;JPY;1.469.013,12;0,20
FOBM;2024;08;JPY;1.469.013,12;0,20
FOBM;2024;09;JPY;1.303.156,80;0,20
FOBM;2024;10;JPY;1.346.595,36;0,20
FOBM;2024;11;JPY;1.777.032,00;0,20
FOBM;2024;12;JPY;1.836.266,40;0,20
FOBM;2025;01;JPY;1.469.013,12;0,20
FOBM;2025;02;JPY;1.658.563,20;0,20
FOBQ;2024;07;JPY;3.633.043,20;0,20
FOBQ;2024;10;JPY;3.633.043,20;0,20
FOBQ;2025;01;JPY;3.909.470,40;0,20
FOBQ;2025;04;JPY;3.234.198,24;0,20
FOBQ;2025;07;JPY;2.906.434,56;0,20
FOBQ;2025;10;JPY;3.996.347,52;0,20
FOBQ;2026;01;JPY;3.909.470,40;0,20
FOBS;2024;10;JPY;6.468.396,48;0,20
FOBS;2025;04;JPY;5.781.277,44;0,20
FOBS;2025;10;JPY;8.624.528,64;0,20
FOBS;2026;04;JPY;6.503.937,12;0,20
FOBY;2025;01;JPY;28.827.408,00;0,20
FOBY;2026;01;JPY;28.827.408,00;0,20
FOBY;2027;01;JPY;28.827.408,00;0,20
FOBY;2028;01;JPY;28.906.387,20;0,20
FOBY;2029;01;JPY;28.827.408,00;0,20
FOBY;2030;01;JPY;28.827.408,00;0,20
FOP1;2024;05;JPY;71.081,28;0,20
FOP1;2024;06;JPY;217.192,80;0,20
FOP2;2024;05;JPY;150.060,48;0,20
FOP3;2024;04;JPY;217.192,80;0,20
FOP3;2024;05;JPY;128.341,20;0,20
FOP4;2024;04;JPY;207.320,40;0,20
FOP4;2024;05;JPY;217.192,80;0,20
FOP5;2024;04;JPY;217.192,80;0,20
FOPM;2024;04;JPY;456.104,88;0,20
FOPM;2024;05;JPY;456.104,88;0,20
FOPM;2024;06;JPY;473.875,20;0,20
FOPM;2024;07;JPY;564.701,28;0,20
FOPM;2024;08;JPY;580.497,12;0,20
FOPM;2024;09;JPY;450.181,44;0,20
FOPM;2024;10;JPY;477.824,16;0,20
FOPM;2024;11;JPY;671.323,20;0,20
FOPM;2024;12;JPY;746.353,44;0,20
FOPM;2025;01;JPY;675.272,16;0,20
FOPM;2025;02;JPY;639.731,52;0,20
FOPQ;2024;07;JPY;1.469.013,12;0,20
FOPQ;2024;10;JPY;1.368.314,64;0,20
FOPQ;2025;01;JPY;1.237.998,96;0,20
FOPQ;2025;04;JPY;1.224.177,60;0,20
FOPQ;2025;07;JPY;1.469.013,12;0,20
FOPQ;2025;10;JPY;1.469.013,12;0,20
FOPQ;2026;01;JPY;1.374.238,08;0,20
FOPS;2024;10;JPY;2.369.376,00;0,20
FOPS;2025;04;JPY;1.958.684,16;0,20
FOPS;2025;10;JPY;3.080.188,80;0,20
FOPS;2026;04;JPY;3.131.525,28;0,20
FOPY;2025;01;JPY;14.393.959,20;0,20
FOPY;2026;01;JPY;14.334.724,80;0,20
FOPY;2027;01;JPY;14.453.193,60;0,20
FOPY;2028;01;JPY;14.512.428,00;0,20
FOPY;2029;01;JPY;14.512.428,00;0,20
FOPY;2030;01;JPY;14.512.428,00;0,20
FPBM;2024;04;EUR;3.110,40;0,20
FPBM;2024;05;EUR;7.826,88;0,20
FPBM;2024;06;EUR;10.872,00;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;11.234,40;0,20
FPBM;2024;09;EUR;10.872,00;0,20
FPBM;2024;10;EUR;11.249,50;0,20
FPBM;2024;11;EUR;10.872,00;0,20
FPBQ;2024;07;EUR;22.963,20;0,20
FPBQ;2024;10;EUR;22.598,07;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;80.154,00;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.507,44;0,20
FPPM;2024;05;EUR;3.560,40;0,20
FPPM;2024;06;EUR;3.096,00;0,20
FPPM;2024;07;EUR;3.560,40;0,20
FPPM;2024;08;EUR;3.405,60;0,20
FPPM;2024;09;EUR;3.250,80;0,20
FPPM;2024;10;EUR;3.560,40;0,20
FPPM;2024;11;EUR;3.250,80;0,20
FPPQ;2024;07;EUR;8.949,60;0,20
FPPQ;2024;10;EUR;8.949,60;0,20
FPPQ;2025;01;EUR;8.678,40;0,20
FPPQ;2025;04;EUR;8.814,00;0,20
FPPQ;2025;07;EUR;8.949,60;0,20
FPPQ;2025;10;EUR;8.949,60;0,20
FPPQ;2026;01;EUR;8.678,40;0,20
FPPY;2025;01;EUR;27.655,56;0,20
FPPY;2026;01;EUR;27.655,56;0,20
FPPY;2027;01;EUR;27.655,56;0,20
FPPY;2028;01;EUR;27.549,60;0,20
FPPY;2029;01;EUR;27.655,56;0,20
FPPY;2030;01;EUR;27.655,56;0,20
FQB1;2024;05;JPY;331.712,64;0,20
FQB1;2024;06;JPY;386.998,08;0,20
FQB2;2024;05;JPY;386.998,08;0,20
FQB3;2024;04;JPY;386.998,08;0,20
FQB3;2024;05;JPY;331.712,64;0,20
FQB4;2024;04;JPY;221.141,76;0,20
FQB4;2024;05;JPY;386.998,08;0,20
FQB5;2024;04;JPY;276.427,20;0,20
FQBM;2024;04;JPY;592.344,00;0,20
FQBM;2024;05;JPY;979.342,08;0,20
FQBM;2024;06;JPY;1.066.219,20;0,20
FQBM;2024;07;JPY;1.101.759,84;0,20
FQBM;2024;08;JPY;1.224.177,60;0,20
FQBM;2024;09;JPY;1.184.688,00;0,20
FQBM;2024;10;JPY;1.224.177,60;0,20
FQBM;2024;11;JPY;1.540.094,40;0,20
FQBM;2024;12;JPY;1.836.266,40;0,20
FQBM;2025;01;JPY;2.203.519,68;0,20
FQBM;2025;02;JPY;1.990.275,84;0,20
FQBQ;2024;07;JPY;2.906.434,56;0,20
FQBQ;2024;10;JPY;3.996.347,52;0,20
FQBQ;2025;01;JPY;3.554.064,00;0,20
FQBQ;2025;04;JPY;3.234.198,24;0,20
FQBQ;2025;07;JPY;3.996.347,52;0,20
FQBQ;2025;10;JPY;3.996.347,52;0,20
FQBQ;2026;01;JPY;3.909.470,40;0,20
FQBS;2024;10;JPY;5.749.685,76;0,20
FQBS;2025;04;JPY;5.058.617,76;0,20
FQBS;2025;10;JPY;7.187.107,20;0,20
FQBS;2026;04;JPY;7.226.596,80;0,20
FQBY;2025;01;JPY;28.827.408,00;0,20
FQBY;2026;01;JPY;28.827.408,00;0,20
FQBY;2027;01;JPY;28.827.408,00;0,20
FQBY;2028;01;JPY;28.906.387,20;0,20
FQBY;2029;01;JPY;28.827.408,00;0,20
FQBY;2030;01;JPY;28.827.408,00;0,20
FQP1;2024;05;JPY;35.540,64;0,20
FQP1;2024;06;JPY;217.192,80;0,20
FQP2;2024;05;JPY;165.856,32;0,20
FQP3;2024;04;JPY;217.192,80;0,20
FQP3;2024;05;JPY;108.596,40;0,20
FQP4;2024;04;JPY;98.724,00;0,20
FQP4;2024;05;JPY;217.192,80;0,20
FQP5;2024;04;JPY;217.192,80;0,20
FQPM;2024;04;JPY;331.712,64;0,20
FQPM;2024;05;JPY;290.248,56;0,20
FQPM;2024;06;JPY;355.406,40;0,20
FQPM;2024;07;JPY;477.824,16;0,20
FQPM;2024;08;JPY;456.104,88;0,20
FQPM;2024;09;JPY;375.151,20;0,20
FQPM;2024;10;JPY;434.385,60;0,20
FQPM;2024;11;JPY;394.896,00;0,20
FQPM;2024;12;JPY;497.568,96;0,20
FQPM;2025;01;JPY;450.181,44;0,20
FQPM;2025;02;JPY;426.487,68;0,20
FQPQ;2024;07;JPY;1.224.177,60;0,20
FQPQ;2024;10;JPY;1.243.922,40;0,20
FQPQ;2025;01;JPY;1.125.453,60;0,20
FQPQ;2025;04;JPY;979.342,08;0,20
FQPQ;2025;07;JPY;1.224.177,60;0,20
FQPQ;2025;10;JPY;1.224.177,60;0,20
FQPQ;2026;01;JPY;1.145.198,40;0,20
FQPS;2024;10;JPY;2.132.438,40;0,20
FQPS;2025;04;JPY;2.203.519,68;0,20
FQPS;2025;10;JPY;2.132.438,40;0,20
FQPS;2026;04;JPY;2.167.979,04;0,20
FQPY;2025;01;JPY;11.515.167,36;0,20
FQPY;2026;01;JPY;11.467.779,84;0,20
FQPY;2027;01;JPY;11.562.554,88;0,20
FQPY;2028;01;JPY;11.609.942,40;0,20
FQPY;2029;01;JPY;11.609.942,40;0,20
FQPY;2030;01;JPY;11.609.942,40;0,20
FRP1;2024;05;EUR;849,60;0,20
FRP1;2024;06;EUR;1.515,00;0,20
FRP2;2024;05;EUR;839,40;0,20
FRP2;2024;06;EUR;1.515,00;0,20
FRP3;2024;04;EUR;1.515,00;0,20
FRP3;2024;05;EUR;845,40;0,20
FRP3;2024;06;EUR;1.515,00;0,20
FRP4;2024;04;EUR;920,40;0,20
FRP4;2024;05;EUR;1.515,00;0,20
FRP4;2024;06;EUR;1.515,00;0,20
FRP5;2024;04;EUR;1.445,40;0,20
FRPM;2024;04;EUR;1.811,04;0,20
FRPM;2024;05;EUR;2.972,52;0,20
FRPM;2024;06;EUR;2.584,80;0,20
FRPM;2024;07;EUR;2.972,52;0,20
FRPM;2024;08;EUR;2.843,28;0,20
FRPM;2024;09;EUR;2.714,04;0,20
FRPM;2024;10;EUR;2.972,52;0,20
FRPM;2024;11;EUR;2.714,04;0,20
FRPQ;2024;07;EUR;9.678,24;0,20
FRPQ;2024;10;EUR;9.678,24;0,20
FRPQ;2025;01;EUR;9.384,96;0,20
FRPQ;2025;04;EUR;9.531,60;0,20
FRPQ;2025;07;EUR;9.678,24;0,20
FRPQ;2025;10;EUR;9.678,24;0,20
FRPQ;2026;01;EUR;9.384,96;0,20
FRPY;2025;01;EUR;32.134,32;0,20
FRPY;2026;01;EUR;32.134,32;0,20
FRPY;2027;01;EUR;32.134,32;0,20
FRPY;2028;01;EUR;32.011,20;0,20
FRPY;2029;01;EUR;32.134,32;0,20
FRPY;2030;01;EUR;32.134,32;0,20
FT01;2024;05;JPY;157.958,40;0,20
FT02;2024;05;JPY;157.958,40;0,20
FT03;2024;05;JPY;157.958,40;0,20
FT04;2024;05;JPY;157.958,40;0,20
FT05;2024;05;JPY;157.958,40;0,20
FT06;2024;05;JPY;157.958,40;0,20
FT07;2024;05;JPY;157.958,40;0,20
FT08;2024;05;JPY;157.958,40;0,20
FT09;2024;05;JPY;157.958,40;0,20
FT10;2024;05;JPY;157.958,40;0,20
FT11;2024;05;JPY;157.958,40;0,20
FT12;2024;05;JPY;157.958,40;0,20
FT13;2024;04;JPY;157.958,40;0,20
FT13;2024;05;JPY;157.958,40;0,20
FT14;2024;04;JPY;157.958,40;0,20
FT14;2024;05;JPY;157.958,40;0,20
FT15;2024;04;JPY;157.958,40;0,20
FT15;2024;05;JPY;157.958,40;0,20
FT16;2024;04;JPY;157.958,40;0,20
FT16;2024;05;JPY;157.958,40;0,20
FT17;2024;04;JPY;157.958,40;0,20
FT18;2024;04;JPY;157.958,40;0,20
FT19;2024;04;JPY;102.672,96;0,20
FT20;2024;04;JPY;86.877,12;0,20
FT21;2024;04;JPY;98.724,00;0,20
FT22;2024;04;JPY;75.030,24;0,20
FT23;2024;04;JPY;67.132,32;0,20
FT24;2024;04;JPY;138.213,60;0,20
FT25;2024;04;JPY;138.213,60;0,20
FT26;2024;04;JPY;142.162,56;0,20
FT27;2024;04;JPY;130.315,68;0,20
FT28;2024;04;JPY;134.264,64;0,20
FT29;2024;04;JPY;150.060,48;0,20
FT30;2024;04;JPY;150.060,48;0,20
FTW1;2024;05;JPY;165.856,32;0,20
FTW2;2024;05;JPY;165.856,32;0,20
FTW3;2024;04;JPY;165.856,32;0,20
FTW4;2024;04;JPY;142.162,56;0,20
FTW5;2024;04;JPY;165.856,32;0,20
FU01;2024;05;GBP;4.053,90;0,20
FU02;2024;05;GBP;4.053,90;0,20
FU03;2024;05;GBP;4.053,90;0,20
FU04;2024;05;GBP;4.053,90;0,20
FU05;2024;05;GBP;4.053,90;0,20
FU06;2024;05;GBP;4.053,90;0,20
FU07;2024;05;GBP;4.053,90;0,20
FU08;2024;05;GBP;4.053,90;0,20
FU09;2024;05;GBP;4.053,90;0,20
FU10;2024;05;GBP;4.053,90;0,20
FU11;2024;05;GBP;4.053,90;0,20
FU12;2024;05;GBP;4.053,90;0,20
FU13;2024;04;GBP;4.053,90;0,20
FU13;2024;05;GBP;4.053,90;0,20
FU14;2024;04;GBP;4.053,90;0,20
FU14;2024;05;GBP;4.053,90;0,20
FU15;2024;04;GBP;4.053,90;0,20
FU15;2024;05;GBP;4.053,90;0,20
FU16;2024;04;GBP;4.053,90;0,20
FU17;2024;04;GBP;4.053,90;0,20
FU18;2024;04;GBP;4.053,90;0,20
FU19;2024;04;GBP;1.638,45;0,20
FU20;2024;04;GBP;1.609,55;0,20
FU21;2024;04;GBP;779,05;0,20
FU22;2024;04;GBP;919,86;0,20
FU23;2024;04;GBP;826,81;0,20
FU24;2024;04;GBP;4.053,90;0,20
FU25;2024;04;GBP;4.053,90;0,20
FU26;2024;04;GBP;4.053,90;0,20
FU27;2024;04;GBP;4.053,90;0,20
FU28;2024;04;GBP;4.053,90;0,20
FU29;2024;04;GBP;4.053,90;0,20
FU30;2024;04;GBP;4.053,90;0,20
