ReportDate;ProductID_RelativeMaturity;MarginBuffer
23.04.2024;F7PM_04;9.01%
23.04.2024;F7PM_05;6.95%
23.04.2024;F7PM_06;25.00%
23.04.2024;F7PM_07;25.00%
23.04.2024;F7PM_08;25.00%
23.04.2024;F7PQ_01;22.45%
23.04.2024;F7PQ_02;17.72%
23.04.2024;F7PQ_03;17.06%
23.04.2024;F7PQ_04;15.27%
23.04.2024;F7PQ_05;15.56%
23.04.2024;F7PQ_06;10.24%
23.04.2024;F7PQ_07;9.85%
23.04.2024;F7PQ_08;11.54%
23.04.2024;F7PQ_09;19.85%
23.04.2024;F7PQ_10;25.00%
23.04.2024;F7PW_00;13.53%
23.04.2024;F7PW_01;19.54%
23.04.2024;F7PW_02;12.29%
23.04.2024;F7PW_03;11.20%
23.04.2024;F7PW_04;17.43%
23.04.2024;F7PY_01;21.91%
23.04.2024;F7PY_02;17.77%
23.04.2024;F7PY_03;15.77%
23.04.2024;F7PY_04;11.10%
23.04.2024;F7PY_05;25.00%
23.04.2024;F7WF_01;2.18%
23.04.2024;F7WF_02;0.00%
23.04.2024;F9BM_00;16.51%
23.04.2024;F9BM_01;18.67%
23.04.2024;F9BM_02;20.83%
23.04.2024;F9BM_03;21.51%
23.04.2024;F9BM_04;21.93%
23.04.2024;F9BM_05;20.12%
23.04.2024;F9BM_06;19.99%
23.04.2024;F9BQ_01;21.08%
23.04.2024;F9BQ_02;20.78%
23.04.2024;F9BQ_03;21.27%
23.04.2024;F9BQ_04;20.05%
23.04.2024;F9BQ_05;16.63%
23.04.2024;F9BQ_06;25.00%
23.04.2024;F9BW_00;12.23%
23.04.2024;F9BW_01;11.01%
23.04.2024;F9BW_02;20.42%
23.04.2024;F9BW_03;18.36%
23.04.2024;F9BW_04;25.00%
23.04.2024;F9BW_05;20.63%
23.04.2024;F9BY_01;20.00%
23.04.2024;F9BY_02;19.04%
23.04.2024;F9BY_03;17.55%
23.04.2024;F9DF_01;6.09%
23.04.2024;F9DF_02;3.19%
23.04.2024;F9DF_03;3.53%
23.04.2024;F9DF_04;5.62%
23.04.2024;F9DF_05;3.64%
23.04.2024;F9DF_06;5.37%
23.04.2024;F9PM_00;25.00%
23.04.2024;F9PM_01;19.71%
23.04.2024;F9PM_02;22.03%
23.04.2024;F9PM_03;21.22%
23.04.2024;F9PM_04;21.98%
23.04.2024;F9PM_05;20.28%
23.04.2024;F9PM_06;20.37%
23.04.2024;F9PQ_01;22.22%
23.04.2024;F9PQ_02;21.24%
23.04.2024;F9PQ_03;22.84%
23.04.2024;F9PQ_04;19.56%
23.04.2024;F9PW_00;3.62%
23.04.2024;F9PW_01;9.79%
23.04.2024;F9PW_02;18.97%
23.04.2024;F9PW_03;17.41%
23.04.2024;F9PW_04;25.00%
23.04.2024;F9PW_05;19.76%
23.04.2024;F9PY_01;19.59%
23.04.2024;F9PY_02;19.62%
23.04.2024;F9PY_03;18.13%
23.04.2024;FABT_01;22.53%
23.04.2024;FABT_02;21.89%
23.04.2024;FABT_03;21.14%
23.04.2024;FABT_04;22.89%
23.04.2024;FABT_05;23.12%
23.04.2024;FABT_06;22.72%
23.04.2024;FABT_07;22.09%
23.04.2024;FABT_08;24.31%
23.04.2024;FABT_09;25.00%
23.04.2024;FABT_10;22.25%
23.04.2024;FABT_11;23.78%
23.04.2024;FABT_12;25.00%
23.04.2024;FABT_13;25.00%
23.04.2024;FABT_14;25.00%
23.04.2024;FABT_15;25.00%
23.04.2024;FABT_16;25.00%
23.04.2024;FABT_17;25.00%
23.04.2024;FABT_18;25.00%
23.04.2024;FABT_19;17.10%
23.04.2024;FABT_20;12.37%
23.04.2024;FALM_01;7.35%
23.04.2024;FALM_02;8.90%
23.04.2024;FALM_03;7.11%
23.04.2024;FALM_04;6.11%
23.04.2024;FALM_05;5.53%
23.04.2024;FALM_06;5.63%
23.04.2024;FALM_07;6.38%
23.04.2024;FALM_08;6.20%
23.04.2024;FALM_09;6.61%
23.04.2024;FALM_10;6.23%
23.04.2024;FALM_11;6.50%
23.04.2024;FALM_12;6.32%
23.04.2024;FALM_13;6.24%
23.04.2024;FALM_14;6.22%
23.04.2024;FALM_15;6.22%
23.04.2024;FALM_16;6.23%
23.04.2024;FALM_17;6.33%
23.04.2024;FALM_18;6.38%
23.04.2024;FALM_19;5.70%
23.04.2024;FALM_20;0.00%
23.04.2024;FAPP_01;22.30%
23.04.2024;FAPP_02;9.95%
23.04.2024;FAPP_03;20.71%
23.04.2024;FAPP_04;13.51%
23.04.2024;FASM_01;25.00%
23.04.2024;FASM_02;25.00%
23.04.2024;FASM_03;25.00%
23.04.2024;FASM_04;25.00%
23.04.2024;FASM_05;25.00%
23.04.2024;FASM_06;25.00%
23.04.2024;FASM_07;25.00%
23.04.2024;FASM_08;25.00%
23.04.2024;FASM_09;25.00%
23.04.2024;FASM_10;25.00%
23.04.2024;FASM_11;25.00%
23.04.2024;FASM_12;25.00%
23.04.2024;FASM_13;25.00%
23.04.2024;FASM_14;25.00%
23.04.2024;FASM_15;25.00%
23.04.2024;FASM_16;25.00%
23.04.2024;FASM_17;25.00%
23.04.2024;FASM_18;25.00%
23.04.2024;FASM_19;23.11%
23.04.2024;FASM_20;4.43%
23.04.2024;FAWH_01;25.00%
23.04.2024;FAWH_02;25.00%
23.04.2024;FAWH_03;25.00%
23.04.2024;FAWH_04;25.00%
23.04.2024;FAWH_05;25.00%
23.04.2024;FAWH_06;25.00%
23.04.2024;FAWH_07;16.65%
23.04.2024;FAWH_08;22.78%
23.04.2024;FAWH_09;7.84%
23.04.2024;FAWH_10;9.74%
23.04.2024;FAWH_11;12.62%
23.04.2024;FAWH_12;2.27%
23.04.2024;FAWH_13;1.82%
23.04.2024;FAWH_14;3.16%
23.04.2024;FAWH_15;3.00%
23.04.2024;FAWH_16;4.49%
23.04.2024;FAWH_17;2.87%
23.04.2024;FAWH_18;1.43%
23.04.2024;FAWH_19;4.73%
23.04.2024;FAWH_20;5.40%
23.04.2024;FBBM_00;13.16%
23.04.2024;FBBM_01;16.25%
23.04.2024;FBBM_02;12.45%
23.04.2024;FBBM_03;1.43%
23.04.2024;FBBM_04;25.00%
23.04.2024;FBBM_05;25.00%
23.04.2024;FBBM_06;25.00%
23.04.2024;FBBQ_01;9.82%
23.04.2024;FBBQ_02;14.77%
23.04.2024;FBBQ_03;21.28%
23.04.2024;FBBQ_04;18.07%
23.04.2024;FBBQ_05;13.36%
23.04.2024;FBBQ_06;18.98%
23.04.2024;FBBQ_07;25.00%
23.04.2024;FBBW_00;11.02%
23.04.2024;FBBW_01;11.28%
23.04.2024;FBBW_02;11.77%
23.04.2024;FBBW_03;11.71%
23.04.2024;FBBW_04;16.04%
23.04.2024;FBBY_01;16.97%
23.04.2024;FBBY_02;25.00%
23.04.2024;FBBY_03;25.00%
23.04.2024;FBBY_04;25.00%
23.04.2024;FBBY_05;25.00%
23.04.2024;FBBY_06;25.00%
23.04.2024;FBBY_07;25.00%
23.04.2024;FBBY_08;25.00%
23.04.2024;FBBY_09;25.00%
23.04.2024;FBBY_10;25.00%
23.04.2024;FCBM_00;17.20%
23.04.2024;FCBM_01;18.72%
23.04.2024;FCBM_02;20.91%
23.04.2024;FCBM_03;21.32%
23.04.2024;FCBM_04;12.33%
23.04.2024;FCBM_05;25.00%
23.04.2024;FCBM_06;25.00%
23.04.2024;FCBQ_01;21.67%
23.04.2024;FCBQ_02;22.37%
23.04.2024;FCBQ_03;22.80%
23.04.2024;FCBQ_04;25.00%
23.04.2024;FCBQ_05;22.54%
23.04.2024;FCBQ_06;9.99%
23.04.2024;FCBQ_07;20.23%
23.04.2024;FCBW_00;13.35%
23.04.2024;FCBW_01;14.96%
23.04.2024;FCBW_02;21.25%
23.04.2024;FCBW_03;18.91%
23.04.2024;FCBW_04;25.00%
23.04.2024;FCBY_01;19.20%
23.04.2024;FCBY_02;18.99%
23.04.2024;FCBY_03;17.33%
23.04.2024;FCBY_04;13.74%
23.04.2024;FCDF_00;0.00%
23.04.2024;FCDF_01;13.40%
23.04.2024;FCDF_02;21.49%
23.04.2024;FCDF_03;16.67%
23.04.2024;FCDF_04;20.38%
23.04.2024;FCDF_05;18.86%
23.04.2024;FCDF_06;20.27%
23.04.2024;FCDF_07;0.00%
23.04.2024;FCPM_00;8.99%
23.04.2024;FCPM_01;12.23%
23.04.2024;FCPM_02;4.79%
23.04.2024;FCPM_03;7.36%
23.04.2024;FCPQ_01;0.17%
23.04.2024;FCPQ_02;19.17%
23.04.2024;FCPQ_03;23.71%
23.04.2024;FCPQ_04;25.00%
23.04.2024;FCPQ_05;25.00%
23.04.2024;FCPQ_06;25.00%
23.04.2024;FCPW_00;6.68%
23.04.2024;FCPW_01;7.01%
23.04.2024;FCPW_02;4.99%
23.04.2024;FCPW_03;11.52%
23.04.2024;FCPW_04;4.08%
23.04.2024;FCPY_01;10.75%
23.04.2024;FCPY_02;25.00%
23.04.2024;FCPY_03;12.30%
23.04.2024;FCPY_04;25.00%
23.04.2024;FCWF_00;9.19%
23.04.2024;FCWF_01;15.88%
23.04.2024;FCWF_02;10.74%
23.04.2024;FDBM_00;20.73%
23.04.2024;FDBM_01;18.86%
23.04.2024;FDBM_02;21.58%
23.04.2024;FDBM_03;21.82%
23.04.2024;FDBM_04;22.43%
23.04.2024;FDBM_05;21.94%
23.04.2024;FDBM_06;24.10%
23.04.2024;FDBQ_01;20.56%
23.04.2024;FDBQ_02;22.17%
23.04.2024;FDBQ_03;20.70%
23.04.2024;FDBQ_04;21.76%
23.04.2024;FDBQ_05;19.34%
23.04.2024;FDBQ_06;11.72%
23.04.2024;FDBQ_07;16.38%
23.04.2024;FDBQ_08;25.00%
23.04.2024;FDBQ_09;25.00%
23.04.2024;FDBQ_10;25.00%
23.04.2024;FDBW_00;25.00%
23.04.2024;FDBW_01;22.36%
23.04.2024;FDBW_02;21.85%
23.04.2024;FDBW_03;24.22%
23.04.2024;FDBW_04;19.38%
23.04.2024;FDBW_05;19.30%
23.04.2024;FDBY_01;17.92%
23.04.2024;FDBY_02;20.05%
23.04.2024;FDBY_03;25.00%
23.04.2024;FDBY_04;25.00%
23.04.2024;FDBY_05;25.00%
23.04.2024;FDBY_06;25.00%
23.04.2024;FDBY_07;25.00%
23.04.2024;FDBY_08;25.00%
23.04.2024;FDBY_09;25.00%
23.04.2024;FDBY_10;25.00%
23.04.2024;FDDF_01;15.30%
23.04.2024;FDDF_02;22.22%
23.04.2024;FDDF_03;25.00%
23.04.2024;FDDF_04;16.55%
23.04.2024;FDDF_05;16.70%
23.04.2024;FDDF_06;25.00%
23.04.2024;FDDF_07;25.00%
23.04.2024;FDDF_08;25.00%
23.04.2024;FDDF_09;0.00%
23.04.2024;FDDF_10;15.99%
23.04.2024;FDPM_00;24.02%
23.04.2024;FDPM_01;21.28%
23.04.2024;FDPM_02;22.54%
23.04.2024;FDPM_03;20.87%
23.04.2024;FDPM_04;1.11%
23.04.2024;FDPM_05;0.52%
23.04.2024;FDPM_06;7.34%
23.04.2024;FDPQ_01;21.94%
23.04.2024;FDPQ_02;23.74%
23.04.2024;FDPQ_03;21.86%
23.04.2024;FDPQ_04;23.71%
23.04.2024;FDPQ_05;25.00%
23.04.2024;FDPQ_06;25.00%
23.04.2024;FDPQ_07;25.00%
23.04.2024;FDPW_00;25.00%
23.04.2024;FDPW_01;23.68%
23.04.2024;FDPW_02;25.00%
23.04.2024;FDPW_03;22.56%
23.04.2024;FDPW_04;20.62%
23.04.2024;FDPW_05;21.82%
23.04.2024;FDPY_01;21.14%
23.04.2024;FDPY_02;0.19%
23.04.2024;FDWF_01;19.04%
23.04.2024;FDWF_02;23.62%
23.04.2024;FEAA_01;24.55%
23.04.2024;FEAA_02;24.63%
23.04.2024;FEBM_00;0.49%
23.04.2024;FEBM_01;13.57%
23.04.2024;FEBM_02;16.66%
23.04.2024;FEBM_03;20.63%
23.04.2024;FEBM_04;22.09%
23.04.2024;FEBM_05;21.30%
23.04.2024;FEBM_06;20.76%
23.04.2024;FEBQ_01;21.29%
23.04.2024;FEBQ_02;22.36%
23.04.2024;FEBQ_03;20.87%
23.04.2024;FEBQ_04;18.22%
23.04.2024;FEBQ_05;17.68%
23.04.2024;FEBQ_06;8.76%
23.04.2024;FEBQ_07;10.25%
23.04.2024;FEBQ_08;8.13%
23.04.2024;FEBW_00;5.32%
23.04.2024;FEBW_01;0.69%
23.04.2024;FEBW_02;0.56%
23.04.2024;FEBW_03;2.75%
23.04.2024;FEBW_04;9.69%
23.04.2024;FEBW_05;25.00%
23.04.2024;FEBY_01;18.54%
23.04.2024;FEBY_02;20.98%
23.04.2024;FEBY_03;15.61%
23.04.2024;FEBY_04;16.83%
23.04.2024;FEBY_05;17.43%
23.04.2024;FEBY_06;17.01%
23.04.2024;FEBY_07;21.80%
23.04.2024;FEBY_08;21.30%
23.04.2024;FEBY_09;20.67%
23.04.2024;FEBY_10;20.01%
23.04.2024;FEDF_01;0.10%
23.04.2024;FEDF_02;0.48%
23.04.2024;FEDF_03;0.17%
23.04.2024;FEDF_04;0.67%
23.04.2024;FEDF_05;4.64%
23.04.2024;FEDF_06;0.33%
23.04.2024;FEDF_07;25.00%
23.04.2024;FEDF_08;25.00%
23.04.2024;FEDF_09;25.00%
23.04.2024;FEDF_10;25.00%
23.04.2024;FEDF_11;0.10%
23.04.2024;FEUA_01;17.65%
23.04.2024;FEUA_02;17.11%
23.04.2024;FEUA_03;17.16%
23.04.2024;FEUA_04;17.09%
23.04.2024;FEUA_05;20.08%
23.04.2024;FEUA_06;15.73%
23.04.2024;FEUA_07;16.31%
23.04.2024;FEUA_08;17.07%
23.04.2024;FEUA_09;20.78%
23.04.2024;FEUA_10;15.89%
23.04.2024;FEUA_11;16.64%
23.04.2024;FEUA_12;17.02%
23.04.2024;FEUA_13;21.45%
23.04.2024;FEUA_14;16.07%
23.04.2024;FEUA_15;22.50%
23.04.2024;FEUA_16;22.12%
23.04.2024;FEUA_17;22.42%
23.04.2024;FEUA_18;18.46%
23.04.2024;FEUA_19;17.92%
23.04.2024;FEUA_20;17.07%
23.04.2024;FEUA_21;0.52%
23.04.2024;FEUA_22;0.54%
23.04.2024;FEUA_23;0.60%
23.04.2024;FEUA_24;0.63%
23.04.2024;FEUA_25;0.67%
23.04.2024;FEUA_26;0.76%
23.04.2024;FEWF_01;0.89%
23.04.2024;FEWF_02;25.00%
23.04.2024;FFBM_00;25.00%
23.04.2024;FFBM_01;21.36%
23.04.2024;FFBM_02;19.22%
23.04.2024;FFBM_03;8.70%
23.04.2024;FFBM_04;21.26%
23.04.2024;FFBM_05;15.89%
23.04.2024;FFBM_06;25.00%
23.04.2024;FFBQ_01;19.91%
23.04.2024;FFBQ_02;25.00%
23.04.2024;FFBQ_03;20.63%
23.04.2024;FFBQ_04;23.57%
23.04.2024;FFBQ_05;25.00%
23.04.2024;FFBQ_06;25.00%
23.04.2024;FFBY_01;17.95%
23.04.2024;FFBY_02;25.00%
23.04.2024;FHBM_00;20.51%
23.04.2024;FHBM_01;19.51%
23.04.2024;FHBM_02;8.04%
23.04.2024;FHBM_03;0.41%
23.04.2024;FHBM_04;25.00%
23.04.2024;FHBQ_01;21.68%
23.04.2024;FHBQ_02;20.50%
23.04.2024;FHBQ_03;11.95%
23.04.2024;FHBQ_04;0.11%
23.04.2024;FHBW_00;16.62%
23.04.2024;FHBW_01;15.55%
23.04.2024;FHBW_02;23.74%
23.04.2024;FHBW_03;17.35%
23.04.2024;FHBW_04;19.98%
23.04.2024;FHBW_05;24.42%
23.04.2024;FHBY_01;20.93%
23.04.2024;FHBY_02;5.50%
23.04.2024;FKBM_00;17.90%
23.04.2024;FKBM_01;20.74%
23.04.2024;FKBM_02;9.83%
23.04.2024;FKBM_03;11.73%
23.04.2024;FKBQ_01;19.97%
23.04.2024;FKBQ_02;20.75%
23.04.2024;FKBQ_03;13.43%
23.04.2024;FKBQ_04;6.92%
23.04.2024;FKBQ_05;25.00%
23.04.2024;FKBW_00;25.00%
23.04.2024;FKBW_01;13.76%
23.04.2024;FKBW_02;19.53%
23.04.2024;FKBW_03;19.04%
23.04.2024;FKBW_04;21.24%
23.04.2024;FKBW_05;23.15%
23.04.2024;FKBY_01;20.78%
23.04.2024;FNBM_00;25.00%
23.04.2024;FNBM_01;7.88%
23.04.2024;FNBM_02;4.14%
23.04.2024;FNBM_03;18.86%
23.04.2024;FNBM_04;25.00%
23.04.2024;FNBM_05;25.00%
23.04.2024;FNBM_06;25.00%
23.04.2024;FNBQ_01;7.44%
23.04.2024;FNBQ_02;11.51%
23.04.2024;FNBQ_03;13.69%
23.04.2024;FNBQ_04;25.00%
23.04.2024;FNBQ_05;25.00%
23.04.2024;FNBQ_06;25.00%
23.04.2024;FNBQ_07;25.00%
23.04.2024;FNBY_01;14.73%
23.04.2024;FNBY_02;21.94%
23.04.2024;FNBY_03;21.29%
23.04.2024;FNBY_04;25.00%
23.04.2024;FNBY_05;25.00%
23.04.2024;FNBY_06;25.00%
23.04.2024;FOBM_00;25.00%
23.04.2024;FOBM_01;25.00%
23.04.2024;FOBM_02;23.82%
23.04.2024;FOBM_03;25.00%
23.04.2024;FOBM_04;17.13%
23.04.2024;FOBM_05;22.83%
23.04.2024;FOBM_06;21.44%
23.04.2024;FOBM_07;12.52%
23.04.2024;FOBM_08;20.11%
23.04.2024;FOBM_09;25.00%
23.04.2024;FOBQ_01;25.00%
23.04.2024;FOBQ_02;13.96%
23.04.2024;FOBQ_03;17.87%
23.04.2024;FOBQ_04;25.00%
23.04.2024;FOBQ_05;25.00%
23.04.2024;FOBQ_06;25.00%
23.04.2024;FOBS_01;15.35%
23.04.2024;FOBS_02;25.00%
23.04.2024;FOBS_03;25.00%
23.04.2024;FOBS_04;22.36%
23.04.2024;FOBW_00;25.00%
23.04.2024;FOBW_01;25.00%
23.04.2024;FOBW_02;25.00%
23.04.2024;FOBW_03;25.00%
23.04.2024;FOBW_04;24.00%
23.04.2024;FOBY_01;25.00%
23.04.2024;FOPM_00;25.00%
23.04.2024;FOPM_01;24.21%
23.04.2024;FOPM_02;25.00%
23.04.2024;FOPM_03;25.00%
23.04.2024;FOPM_04;23.25%
23.04.2024;FOPM_05;18.70%
23.04.2024;FOPM_06;19.07%
23.04.2024;FOPM_07;25.00%
23.04.2024;FOPM_08;25.00%
23.04.2024;FOPQ_01;23.55%
23.04.2024;FOPQ_02;25.00%
23.04.2024;FOPQ_03;25.00%
23.04.2024;FOPQ_04;25.00%
23.04.2024;FOPS_01;25.00%
23.04.2024;FOPS_02;25.00%
23.04.2024;FOPS_03;25.00%
23.04.2024;FOPW_00;25.00%
23.04.2024;FOPW_01;25.00%
23.04.2024;FOPW_02;25.00%
23.04.2024;FOPW_03;24.58%
23.04.2024;FOPW_04;22.02%
23.04.2024;FOPY_01;23.05%
23.04.2024;FPBM_00;16.38%
23.04.2024;FPBM_01;19.41%
23.04.2024;FPBM_02;9.30%
23.04.2024;FPBM_03;10.34%
23.04.2024;FPBQ_01;19.20%
23.04.2024;FPBQ_02;8.49%
23.04.2024;FPBQ_03;10.65%
23.04.2024;FPBY_01;23.37%
23.04.2024;FPBY_02;20.59%
23.04.2024;FPBY_03;4.37%
23.04.2024;FPBY_04;8.98%
23.04.2024;FPPM_00;14.07%
23.04.2024;FPPM_01;16.73%
23.04.2024;FPPQ_01;20.44%
23.04.2024;FPPY_01;22.89%
23.04.2024;FQBM_00;25.00%
23.04.2024;FQBM_01;25.00%
23.04.2024;FQBM_02;24.52%
23.04.2024;FQBM_03;19.10%
23.04.2024;FQBM_04;15.02%
23.04.2024;FQBM_05;18.81%
23.04.2024;FQBM_06;19.38%
23.04.2024;FQBM_07;24.26%
23.04.2024;FQBM_08;22.74%
23.04.2024;FQBM_09;25.00%
23.04.2024;FQBQ_01;13.36%
23.04.2024;FQBQ_02;12.15%
23.04.2024;FQBQ_03;18.60%
23.04.2024;FQBQ_04;23.70%
23.04.2024;FQBS_01;12.12%
23.04.2024;FQBS_02;25.00%
23.04.2024;FQBS_03;25.00%
23.04.2024;FQBW_00;25.00%
23.04.2024;FQBW_01;25.00%
23.04.2024;FQBW_02;25.00%
23.04.2024;FQBW_03;22.06%
23.04.2024;FQBW_04;17.52%
23.04.2024;FQBY_01;25.00%
23.04.2024;FQPM_00;25.00%
23.04.2024;FQPM_01;23.23%
23.04.2024;FQPM_02;25.00%
23.04.2024;FQPM_03;19.17%
23.04.2024;FQPM_04;20.37%
23.04.2024;FQPM_05;18.16%
23.04.2024;FQPM_06;17.99%
23.04.2024;FQPM_07;25.00%
23.04.2024;FQPM_08;25.00%
23.04.2024;FQPQ_01;25.00%
23.04.2024;FQPQ_02;21.84%
23.04.2024;FQPQ_03;22.18%
23.04.2024;FQPQ_04;25.00%
23.04.2024;FQPS_01;23.25%
23.04.2024;FQPS_02;22.74%
23.04.2024;FQPW_00;25.00%
23.04.2024;FQPW_01;25.00%
23.04.2024;FQPW_02;20.36%
23.04.2024;FQPW_03;15.95%
23.04.2024;FQPW_04;18.36%
23.04.2024;FQPY_01;24.58%
23.04.2024;FRPM_00;16.88%
23.04.2024;FRPM_01;21.43%
23.04.2024;FRPQ_01;22.34%
23.04.2024;FRPW_00;11.01%
23.04.2024;FRPW_01;9.14%
23.04.2024;FRPW_02;22.21%
23.04.2024;FRPW_03;22.03%
23.04.2024;FRPW_04;25.00%
23.04.2024;FRPW_05;21.99%
23.04.2024;FRPY_01;20.12%
23.04.2024;FTDF_01;6.28%
23.04.2024;FTDF_02;25.00%
23.04.2024;FTDF_03;25.00%
23.04.2024;FTDF_04;25.00%
23.04.2024;FTDF_05;25.00%
23.04.2024;FTDF_06;25.00%
23.04.2024;FTDF_07;9.34%
23.04.2024;FTDF_08;18.38%
23.04.2024;FTDF_09;23.63%
23.04.2024;FTDF_10;25.00%
23.04.2024;FTDF_11;13.89%
23.04.2024;FTDF_12;5.31%
23.04.2024;FTDF_13;21.15%
23.04.2024;FTWF_01;18.82%
23.04.2024;FTWF_02;19.68%
23.04.2024;FUBM_00;22.77%
23.04.2024;FUBM_01;19.19%
23.04.2024;FUBM_02;21.99%
23.04.2024;FUBM_03;23.28%
23.04.2024;FUBQ_01;20.59%
23.04.2024;FUBQ_02;23.97%
23.04.2024;FUBQ_03;24.41%
23.04.2024;FUBQ_04;21.97%
23.04.2024;FUBS_01;22.42%
23.04.2024;FUBS_02;25.00%
23.04.2024;FUBS_03;10.12%
23.04.2024;FUBS_04;2.18%
23.04.2024;FUBW_00;24.20%
23.04.2024;FUBW_01;21.39%
23.04.2024;FUBW_02;20.33%
23.04.2024;FUBW_03;23.41%
23.04.2024;FUBW_04;18.12%
23.04.2024;FUBW_05;25.00%
23.04.2024;FUBY_01;23.77%
23.04.2024;FUDF_01;16.87%
23.04.2024;FUDF_02;17.10%
23.04.2024;FUDF_03;7.65%
23.04.2024;FUDF_04;2.93%
23.04.2024;FUDF_05;3.64%
23.04.2024;FUDF_06;17.40%
23.04.2024;FUPM_00;24.82%
23.04.2024;FUPM_01;22.11%
23.04.2024;FUPM_02;22.44%
23.04.2024;FUPM_03;23.48%
23.04.2024;FUPQ_01;21.37%
23.04.2024;FUPQ_02;24.71%
23.04.2024;FUPQ_03;24.70%
23.04.2024;FUPQ_04;19.82%
23.04.2024;FUPS_01;22.54%
23.04.2024;FUPS_02;25.00%
23.04.2024;FUPW_00;19.65%
23.04.2024;FUPW_01;25.00%
23.04.2024;FUPW_02;25.00%
23.04.2024;FUPW_03;25.00%
23.04.2024;FUPW_04;15.08%
23.04.2024;FUPW_05;25.00%
23.04.2024;FUPY_01;21.67%
23.04.2024;FUWF_01;15.05%
23.04.2024;FVBM_00;20.93%
23.04.2024;FVBM_01;20.32%
23.04.2024;FVBM_02;9.09%
23.04.2024;FVBM_03;12.51%
23.04.2024;FVBQ_01;20.11%
23.04.2024;FVBQ_02;19.74%
23.04.2024;FVBQ_03;13.05%
23.04.2024;FVBW_00;9.57%
23.04.2024;FVBW_01;9.48%
23.04.2024;FVBW_02;19.49%
23.04.2024;FVBW_03;18.59%
23.04.2024;FVBW_04;20.75%
23.04.2024;FVBW_05;20.38%
23.04.2024;FVBY_01;20.81%
23.04.2024;FVPM_00;17.01%
23.04.2024;FVPM_01;20.29%
23.04.2024;FVPQ_01;22.97%
23.04.2024;FVPW_00;2.83%
23.04.2024;FVPW_01;12.05%
23.04.2024;FVPW_02;23.83%
23.04.2024;FVPW_03;21.19%
23.04.2024;FVPW_04;25.00%
23.04.2024;FVPW_05;21.72%
23.04.2024;FVPY_01;19.96%
23.04.2024;FXBM_00;16.10%
23.04.2024;FXBM_01;19.76%
23.04.2024;FXBM_02;19.83%
23.04.2024;FXBM_03;20.79%
23.04.2024;FXBM_04;20.83%
23.04.2024;FXBM_05;19.86%
23.04.2024;FXBM_06;19.98%
23.04.2024;FXBQ_01;20.17%
23.04.2024;FXBQ_02;20.73%
23.04.2024;FXBQ_03;21.10%
23.04.2024;FXBQ_04;19.77%
23.04.2024;FXBQ_05;13.00%
23.04.2024;FXBQ_06;25.00%
23.04.2024;FXBW_00;18.92%
23.04.2024;FXBW_01;11.42%
23.04.2024;FXBW_02;18.07%
23.04.2024;FXBW_03;19.13%
23.04.2024;FXBW_04;25.00%
23.04.2024;FXBW_05;15.62%
23.04.2024;FXBY_01;19.02%
23.04.2024;FXBY_02;19.28%
23.04.2024;FXBY_03;17.05%
23.04.2024;FXBY_04;7.88%
23.04.2024;FXDF_01;7.42%
23.04.2024;FXDF_02;17.92%
23.04.2024;FXDF_03;21.38%
23.04.2024;FXDF_04;7.06%
23.04.2024;FXDF_05;8.62%
23.04.2024;FXDF_06;15.08%
23.04.2024;FXPM_00;19.71%
23.04.2024;FXPM_01;18.87%
23.04.2024;FXPM_02;20.32%
23.04.2024;FXPM_03;20.73%
23.04.2024;FXPM_04;22.04%
23.04.2024;FXPM_05;20.32%
23.04.2024;FXPM_06;20.11%
23.04.2024;FXPQ_01;21.83%
23.04.2024;FXPQ_02;20.56%
23.04.2024;FXPQ_03;22.84%
23.04.2024;FXPQ_04;19.58%
23.04.2024;FXPW_00;12.31%
23.04.2024;FXPW_01;10.85%
23.04.2024;FXPW_02;16.69%
23.04.2024;FXPW_03;19.86%
23.04.2024;FXPW_04;24.09%
23.04.2024;FXPW_05;12.64%
23.04.2024;FXPY_01;18.72%
23.04.2024;FXPY_02;19.26%
23.04.2024;FXPY_03;18.54%
23.04.2024;FYBM_00;25.00%
23.04.2024;FYBM_01;19.87%
23.04.2024;FYBM_02;20.34%
23.04.2024;FYBM_03;21.10%
23.04.2024;FYBM_04;21.58%
23.04.2024;FYBM_05;20.18%
23.04.2024;FYBM_06;20.89%
23.04.2024;FYBQ_01;20.69%
23.04.2024;FYBQ_02;20.99%
23.04.2024;FYBQ_03;21.39%
23.04.2024;FYBQ_04;20.22%
23.04.2024;FYBY_01;19.49%
23.04.2024;FYBY_02;19.66%
23.04.2024;FYBY_03;17.30%
23.04.2024;FYPM_00;25.00%
23.04.2024;FYPM_01;18.95%
23.04.2024;FYPM_02;20.94%
23.04.2024;FYPM_03;21.17%
23.04.2024;FYPM_04;22.40%
23.04.2024;FYPM_05;20.45%
23.04.2024;FYPM_06;20.02%
23.04.2024;FYPQ_01;21.70%
23.04.2024;FYPQ_02;20.42%
23.04.2024;FYPQ_03;22.68%
23.04.2024;FYPQ_04;19.93%
23.04.2024;FYPY_01;19.35%
23.04.2024;FYPY_02;19.55%
23.04.2024;FYPY_03;18.72%
23.04.2024;FZBM_00;20.21%
23.04.2024;FZBM_01;20.04%
23.04.2024;FZBM_02;8.05%
23.04.2024;FZBM_03;18.06%
23.04.2024;FZBQ_01;20.24%
23.04.2024;FZBQ_02;5.23%
23.04.2024;FZBQ_03;7.84%
