Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FC26;2024;04;EUR;2.494,56;0,20
FC27;2024;04;EUR;2.494,56;0,20
FC28;2024;04;EUR;2.494,56;0,20
FC29;2024;04;EUR;2.494,56;0,20
FC30;2024;04;EUR;2.494,56;0,20
FCB1;2024;05;EUR;2.394,00;0,20
FCB1;2024;06;EUR;3.008,88;0,20
FCB2;2024;05;EUR;2.056,32;0,20
FCB3;2024;04;EUR;3.008,88;0,20
FCB3;2024;05;EUR;2.178,96;0,20
FCB4;2024;04;EUR;2.662,80;0,20
FCB4;2024;05;EUR;3.008,88;0,20
FCB5;2024;04;EUR;3.008,88;0,20
FCBM;2024;04;EUR;5.328,00;0,20
FCBM;2024;05;EUR;9.114,00;0,20
FCBM;2024;06;EUR;8.395,20;0,20
FCBM;2024;07;EUR;7.931,04;0,20
FCBM;2024;08;EUR;9.307,44;0,20
FCBM;2024;09;EUR;11.916,00;0,20
FCBM;2024;10;EUR;12.650,10;0,20
FCBM;2024;11;EUR;12.225,60;0,20
FCBQ;2024;07;EUR;25.104,96;0,20
FCBQ;2024;10;EUR;31.456,16;0,20
FCBQ;2025;01;EUR;28.261,31;0,20
FCBQ;2025;04;EUR;19.808,88;0,20
FCBQ;2025;07;EUR;20.953,92;0,20
FCBQ;2025;10;EUR;43.406,85;0,20
FCBQ;2026;01;EUR;33.939,48;0,20
FCBY;2025;01;EUR;90.666,00;0,20
FCBY;2026;01;EUR;69.379,20;0,20
FCBY;2027;01;EUR;58.429,20;0,20
FCBY;2028;01;EUR;74.224,80;0,20
FCBY;2029;01;EUR;90.666,00;0,20
FCBY;2030;01;EUR;90.666,00;0,20
FCP1;2024;05;EUR;957,00;0,20
FCP1;2024;06;EUR;1.271,40;0,20
FCP2;2024;05;EUR;828,00;0,20
FCP2;2024;06;EUR;1.271,40;0,20
FCP3;2024;04;EUR;1.271,40;0,20
FCP3;2024;05;EUR;717,60;0,20
FCP3;2024;06;EUR;1.271,40;0,20
FCP4;2024;04;EUR;1.271,40;0,20
FCP4;2024;05;EUR;1.271,40;0,20
FCP4;2024;06;EUR;1.271,40;0,20
FCP5;2024;04;EUR;1.183,20;0,20
FCPM;2024;04;EUR;2.676,96;0,20
FCPM;2024;05;EUR;2.884,20;0,20
FCPM;2024;06;EUR;2.251,20;0,20
FCPM;2024;07;EUR;3.124,32;0,20
FCPM;2024;08;EUR;2.988,48;0,20
FCPM;2024;09;EUR;2.852,64;0,20
FCPM;2024;10;EUR;3.124,32;0,20
FCPM;2024;11;EUR;2.852,64;0,20
FCPQ;2024;07;EUR;7.650,72;0,20
FCPQ;2024;10;EUR;12.672,00;0,20
FCPQ;2025;01;EUR;13.593,60;0,20
FCPQ;2025;04;EUR;11.520,60;0,20
FCPQ;2025;07;EUR;38.681,28;0,20
FCPQ;2025;10;EUR;16.133,04;0,20
FCPQ;2026;01;EUR;37.509,12;0,20
FCPY;2025;01;EUR;30.975,48;0,20
FCPY;2026;01;EUR;27.686,88;0,20
FCPY;2027;01;EUR;20.044,80;0,20
FCPY;2028;01;EUR;22.276,80;0,20
FCPY;2029;01;EUR;30.975,48;0,20
FCPY;2030;01;EUR;30.975,48;0,20
FCW1;2024;05;EUR;1.461,12;0,20
FCW1;2024;06;EUR;1.461,12;0,20
FCW2;2024;05;EUR;1.461,12;0,20
FCW2;2024;06;EUR;1.461,12;0,20
FCW3;2024;04;EUR;1.461,12;0,20
FCW3;2024;05;EUR;1.461,12;0,20
FCW3;2024;06;EUR;1.461,12;0,20
FCW4;2024;04;EUR;1.438,56;0,20
FCW4;2024;05;EUR;1.461,12;0,20
FCW4;2024;06;EUR;1.461,12;0,20
FCW5;2024;04;EUR;951,84;0,20
FD01;2024;05;EUR;1.042,32;0,20
FD02;2024;05;EUR;1.042,32;0,20
FD03;2024;05;EUR;1.042,32;0,20
FD04;2024;05;EUR;1.042,32;0,20
FD05;2024;05;EUR;1.042,32;0,20
FD06;2024;05;EUR;1.042,32;0,20
FD07;2024;05;EUR;1.042,32;0,20
FD08;2024;05;EUR;1.042,32;0,20
FD09;2024;05;EUR;1.042,32;0,20
FD10;2024;05;EUR;1.042,32;0,20
FD11;2024;04;EUR;1.042,32;0,20
FD11;2024;05;EUR;1.042,32;0,20
FD12;2024;04;EUR;1.042,32;0,20
FD12;2024;05;EUR;1.042,32;0,20
FD13;2024;04;EUR;1.042,32;0,20
FD13;2024;05;EUR;1.042,32;0,20
FD14;2024;04;EUR;1.042,32;0,20
FD15;2024;04;EUR;1.042,32;0,20
FD16;2024;04;EUR;1.042,32;0,20
FD17;2024;04;EUR;739,20;0,20
FD18;2024;04;EUR;548,88;0,20
FD19;2024;04;EUR;465,36;0,20
FD20;2024;04;EUR;492,24;0,20
FD21;2024;04;EUR;406,08;0,20
FD22;2024;04;EUR;637,44;0,20
FD23;2024;04;EUR;1.042,32;0,20
FD24;2024;04;EUR;887,28;0,20
FD25;2024;04;EUR;803,04;0,20
FD26;2024;04;EUR;420,00;0,20
FD27;2024;04;EUR;1.042,32;0,20
FD28;2024;04;EUR;1.042,32;0,20
FD29;2024;04;EUR;1.042,32;0,20
FD30;2024;04;EUR;1.042,32;0,20
FDB1;2024;05;EUR;2.262,96;0,20
FDB1;2024;06;EUR;2.738,40;0,20
FDB2;2024;05;EUR;2.471,28;0,20
FDB2;2024;06;EUR;2.738,40;0,20
FDB3;2024;04;EUR;2.738,40;0,20
FDB3;2024;05;EUR;2.738,40;0,20
FDB3;2024;06;EUR;2.738,40;0,20
FDB4;2024;04;EUR;1.355,76;0,20
FDB4;2024;05;EUR;1.579,20;0,20
FDB4;2024;06;EUR;2.738,40;0,20
FDB5;2024;04;EUR;2.540,16;0,20
FDBM;2024;04;EUR;5.760,00;0,20
FDBM;2024;05;EUR;10.587,12;0,20
FDBM;2024;06;EUR;10.144,80;0,20
FDBM;2024;07;EUR;11.621,28;0,20
FDBM;2024;08;EUR;10.572,24;0,20
FDBM;2024;09;EUR;9.928,80;0,20
FDBM;2024;10;EUR;9.789,30;0,20
FDBM;2024;11;EUR;11.246,40;0,20
FDBQ;2024;07;EUR;32.612,16;0,20
FDBQ;2024;10;EUR;31.014,36;0,20
FDBQ;2025;01;EUR;28.585,16;0,20
FDBQ;2025;04;EUR;24.111,36;0,20
FDBQ;2025;07;EUR;24.067,20;0,20
FDBQ;2025;10;EUR;22.200,45;0,20
FDBQ;2026;01;EUR;21.158,20;0,20
FDBQ;2026;04;EUR;33.480,72;0,20
FDBQ;2026;07;EUR;26.275,20;0,20
FDBQ;2026;10;EUR;33.333,81;0,20
FDBQ;2027;01;EUR;33.097,47;0,20
FDBY;2025;01;EUR;99.513,60;0,20
FDBY;2026;01;EUR;69.028,80;0,20
FDBY;2027;01;EUR;48.880,80;0,20
FDBY;2028;01;EUR;39.879,36;0,20
FDBY;2029;01;EUR;40.471,20;0,20
FDBY;2030;01;EUR;40.734,00;0,20
FDBY;2031;01;EUR;40.383,60;0,20
FDBY;2032;01;EUR;40.318,56;0,20
FDBY;2033;01;EUR;40.646,40;0,20
FDBY;2034;01;EUR;42.573,60;0,20
FDP1;2024;05;EUR;964,20;0,20
FDP1;2024;06;EUR;1.101,60;0,20
FDP2;2024;05;EUR;1.056,00;0,20
FDP2;2024;06;EUR;1.101,60;0,20
FDP3;2024;04;EUR;1.101,60;0,20
FDP3;2024;05;EUR;1.101,60;0,20
FDP3;2024;06;EUR;1.101,60;0,20
FDP4;2024;04;EUR;688,20;0,20
FDP4;2024;05;EUR;780,60;0,20
FDP4;2024;06;EUR;1.101,60;0,20
FDP5;2024;04;EUR;1.079,40;0,20
FDPM;2024;04;EUR;2.265,12;0,20
FDPM;2024;05;EUR;3.866,76;0,20
FDPM;2024;06;EUR;3.156,00;0,20
FDPM;2024;07;EUR;3.993,72;0,20
FDPM;2024;08;EUR;13.321,44;0,20
FDPM;2024;09;EUR;15.790,32;0,20
FDPM;2024;10;EUR;8.420,76;0,20
FDPM;2024;11;EUR;15.790,32;0,20
FDPQ;2024;07;EUR;11.127,60;0,20
FDPQ;2024;10;EUR;11.254,32;0,20
FDPQ;2025;01;EUR;11.834,88;0,20
FDPQ;2025;04;EUR;8.923,20;0,20
FDPQ;2025;07;EUR;17.526,96;0,20
FDPQ;2025;10;EUR;7.516,08;0,20
FDPQ;2026;01;EUR;9.630,72;0,20
FDPQ;2026;04;EUR;17.261,40;0,20
FDPQ;2026;07;EUR;17.526,96;0,20
FDPQ;2026;10;EUR;17.526,96;0,20
FDPQ;2027;01;EUR;16.995,84;0,20
FDPY;2025;01;EUR;36.707,04;0,20
FDPY;2026;01;EUR;68.810,04;0,20
FDPY;2027;01;EUR;68.810,04;0,20
FDPY;2028;01;EUR;68.546,40;0,20
FDPY;2029;01;EUR;68.810,04;0,20
FDPY;2030;01;EUR;68.810,04;0,20
FDW1;2024;05;EUR;804,48;0,20
FDW2;2024;05;EUR;804,48;0,20
FDW3;2024;04;EUR;804,48;0,20
FDW4;2024;04;EUR;804,48;0,20
FDW5;2024;04;EUR;534,72;0,20
FE01;2024;05;EUR;8.013,60;0,20
FE02;2024;05;EUR;8.013,60;0,20
FE03;2024;05;EUR;8.013,60;0,20
FE04;2024;05;EUR;8.013,60;0,20
FE05;2024;05;EUR;8.013,60;0,20
FE06;2024;05;EUR;8.013,60;0,20
FE07;2024;05;EUR;8.013,60;0,20
FE08;2024;05;EUR;8.013,60;0,20
FE09;2024;05;EUR;8.013,60;0,20
FE10;2024;05;EUR;8.013,60;0,20
FE11;2024;04;EUR;8.013,60;0,20
FE11;2024;05;EUR;8.013,60;0,20
FE12;2024;04;EUR;8.013,60;0,20
FE12;2024;05;EUR;8.013,60;0,20
FE13;2024;04;EUR;8.013,60;0,20
FE13;2024;05;EUR;8.013,60;0,20
FE14;2024;04;EUR;8.013,60;0,20
FE15;2024;04;EUR;8.013,60;0,20
FE16;2024;04;EUR;8.013,60;0,20
FE17;2024;04;EUR;156,00;0,20
FE18;2024;04;EUR;157,68;0,20
FE19;2024;04;EUR;122,40;0,20
FE20;2024;04;EUR;153,84;0,20
FE21;2024;04;EUR;87,84;0,20
FE22;2024;04;EUR;181,92;0,20
FE23;2024;04;EUR;370,56;0,20
FE24;2024;04;EUR;2.672,16;0,20
FE25;2024;04;EUR;2.793,84;0,20
FE26;2024;04;EUR;2.935,68;0,20
FE27;2024;04;EUR;8.013,60;0,20
FE28;2024;04;EUR;8.013,60;0,20
FE29;2024;04;EUR;8.013,60;0,20
FE30;2024;04;EUR;8.013,60;0,20
FEAA;2024;12;EUR;9.350,00;0,20
FEAA;2025;12;EUR;9.780,00;0,20
FEAA;2026;12;EUR;9.780,00;0,20
FEAA;2027;12;EUR;9.780,00;0,20
FEAA;2028;12;EUR;9.780,00;0,20
FEAA;2029;12;EUR;9.780,00;0,20
FEAA;2030;12;EUR;9.780,00;0,20
FEAA;2031;12;EUR;9.780,00;0,20
FEAA;2032;12;EUR;9.780,00;0,20
FEB1;2024;05;EUR;1.513,68;0,20
FEB1;2024;06;EUR;2.138,64;0,20
FEB2;2024;05;EUR;1.476,72;0,20
FEB2;2024;06;EUR;2.138,64;0,20
FEB3;2024;04;EUR;2.138,64;0,20
FEB3;2024;05;EUR;1.391,04;0,20
FEB3;2024;06;EUR;2.138,64;0,20
FEB4;2024;04;EUR;292,32;0,20
FEB4;2024;05;EUR;2.136,96;0,20
FEB4;2024;06;EUR;2.138,64;0,20
FEB5;2024;04;EUR;2.138,64;0,20
FEBM;2024;04;EUR;2.016,00;0,20
FEBM;2024;05;EUR;4.285,44;0,20
FEBM;2024;06;EUR;6.451,20;0,20
FEBM;2024;07;EUR;8.474,16;0,20
FEBM;2024;08;EUR;7.045,68;0,20
FEBM;2024;09;EUR;7.826,40;0,20
FEBM;2024;10;EUR;7.867,20;0,20
FEBM;2024;11;EUR;8.200,80;0,20
FEBQ;2024;07;EUR;22.234,56;0,20
FEBQ;2024;10;EUR;20.411,16;0,20
FEBQ;2025;01;EUR;17.012,92;0,20
FEBQ;2025;04;EUR;13.955,76;0,20
FEBQ;2025;07;EUR;19.209,60;0,20
FEBQ;2025;10;EUR;19.085,76;0,20
FEBQ;2026;01;EUR;33.615,63;0,20
FEBQ;2026;04;EUR;43.396,08;0,20
FEBQ;2026;07;EUR;43.872,96;0,20
FEBQ;2026;10;EUR;43.892,83;0,20
FEBQ;2027;01;EUR;42.899,33;0,20
FEBY;2025;01;EUR;58.166,40;0,20
FEBY;2026;01;EUR;43.362,00;0,20
FEBY;2027;01;EUR;36.091,20;0,20
FEBY;2028;01;EUR;43.656,48;0,20
FEBY;2029;01;EUR;49.844,40;0,20
FEBY;2030;01;EUR;53.085,60;0,20
FEBY;2031;01;EUR;53.085,60;0,20
FEBY;2032;01;EUR;56.920,32;0,20
FEBY;2033;01;EUR;60.006,00;0,20
FEBY;2034;01;EUR;62.020,80;0,20
FEUA;2024;04;EUR;8.630,00;0,20
FEUA;2024;05;EUR;8.610,00;0,20
FEUA;2024;06;EUR;8.600,00;0,20
FEUA;2024;07;EUR;8.740,00;0,20
FEUA;2024;08;EUR;8.900,00;0,20
FEUA;2024;09;EUR;8.650,00;0,20
FEUA;2024;12;EUR;8.730,00;0,20
FEUA;2025;03;EUR;8.900,00;0,20
FEUA;2025;06;EUR;9.270,00;0,20
FEUA;2025;07;EUR;8.910,00;0,20
FEUA;2025;08;EUR;8.990,00;0,20
FEUA;2025;09;EUR;9.100,00;0,20
FEUA;2025;12;EUR;9.540,00;0,20
FEUA;2026;03;EUR;9.220,00;0,20
FEUA;2026;06;EUR;9.810,00;0,20
FEUA;2026;07;EUR;9.910,00;0,20
FEUA;2026;08;EUR;9.970,00;0,20
FEUA;2026;09;EUR;9.770,00;0,20
FEUA;2026;12;EUR;9.900,00;0,20
FEUA;2027;03;EUR;10.140,00;0,20
FEUA;2027;12;EUR;12.100,00;0,20
FEUA;2028;12;EUR;12.300,00;0,20
FEUA;2029;12;EUR;12.440,00;0,20
FEUA;2030;12;EUR;12.450,00;0,20
FEUA;2031;12;EUR;12.480,00;0,20
FEUA;2032;12;EUR;12.600,00;0,20
FEW1;2024;05;EUR;1.647,84;0,20
FEW2;2024;05;EUR;1.647,84;0,20
FEW3;2024;04;EUR;1.647,84;0,20
FEW4;2024;04;EUR;276,96;0,20
FEW5;2024;04;EUR;1.647,84;0,20
FFBM;2024;04;EUR;2.088,00;0,20
FFBM;2024;05;EUR;9.396,72;0,20
FFBM;2024;06;EUR;9.734,40;0,20
FFBM;2024;07;EUR;14.210,40;0,20
FFBM;2024;08;EUR;11.569,20;0,20
FFBM;2024;09;EUR;11.109,60;0,20
FFBM;2024;10;EUR;12.180,75;0,20
FFBM;2024;11;EUR;13.752,00;0,20
FFBQ;2024;07;EUR;29.675,52;0,20
FFBQ;2024;10;EUR;30.417,93;0,20
FFBQ;2025;01;EUR;22.734,27;0,20
FFBQ;2025;04;EUR;50.952,72;0,20
FFBQ;2025;07;EUR;38.529,60;0,20
FFBQ;2025;10;EUR;131.413,41;0,20
FFBQ;2026;01;EUR;128.438,91;0,20
FFBY;2025;01;EUR;105.032,40;0,20
FFBY;2026;01;EUR;107.748,00;0,20
FFBY;2027;01;EUR;107.748,00;0,20
FFBY;2028;01;EUR;108.043,20;0,20
FFBY;2029;01;EUR;107.748,00;0,20
FFBY;2030;01;EUR;107.748,00;0,20
FHB1;2024;05;EUR;2.703,12;0,20
FHB1;2024;06;EUR;4.000,08;0,20
FHB2;2024;05;EUR;2.315,04;0,20
FHB2;2024;06;EUR;4.000,08;0,20
FHB3;2024;04;EUR;4.000,08;0,20
FHB3;2024;05;EUR;2.441,04;0,20
FHB3;2024;06;EUR;4.000,08;0,20
FHB4;2024;04;EUR;1.572,48;0,20
FHB4;2024;05;EUR;4.000,08;0,20
FHB4;2024;06;EUR;4.000,08;0,20
FHB5;2024;04;EUR;3.368,40;0,20
FHBM;2024;04;EUR;4.795,20;0,20
FHBM;2024;05;EUR;9.515,76;0,20
FHBM;2024;06;EUR;11.412,00;0,20
FHBM;2024;07;EUR;7.923,60;0,20
FHBM;2024;08;EUR;7.670,64;0,20
FHBM;2024;09;EUR;11.412,00;0,20
FHBM;2024;10;EUR;11.808,25;0,20
FHBM;2024;11;EUR;11.412,00;0,20
FHBQ;2024;07;EUR;30.779,52;0,20
FHBQ;2024;10;EUR;34.084,87;0,20
FHBQ;2025;01;EUR;52.787,55;0,20
FHBQ;2025;04;EUR;136.456,32;0,20
FHBQ;2025;07;EUR;137.955,84;0,20
FHBQ;2025;10;EUR;138.018,32;0,20
FHBQ;2026;01;EUR;134.894,32;0,20
FHBY;2025;01;EUR;97.849,20;0,20
FHBY;2026;01;EUR;122.640,00;0,20
FHBY;2027;01;EUR;122.640,00;0,20
FHBY;2028;01;EUR;122.976,00;0,20
FHBY;2029;01;EUR;122.640,00;0,20
FHBY;2030;01;EUR;122.640,00;0,20
FKB1;2024;05;EUR;2.666,16;0,20
FKB1;2024;06;EUR;3.832,08;0,20
FKB2;2024;05;EUR;2.343,60;0,20
FKB2;2024;06;EUR;3.832,08;0,20
FKB3;2024;04;EUR;3.832,08;0,20
FKB3;2024;05;EUR;2.429,28;0,20
FKB3;2024;06;EUR;3.832,08;0,20
FKB4;2024;04;EUR;1.251,60;0,20
FKB4;2024;05;EUR;3.832,08;0,20
FKB4;2024;06;EUR;3.832,08;0,20
FKB5;2024;04;EUR;3.129,84;0,20
FKBM;2024;04;EUR;4.543,20;0,20
FKBM;2024;05;EUR;9.597,60;0,20
FKBM;2024;06;EUR;12.938,40;0,20
FKBM;2024;07;EUR;11.383,20;0,20
FKBM;2024;08;EUR;13.369,68;0,20
FKBM;2024;09;EUR;12.938,40;0,20
FKBM;2024;10;EUR;13.387,65;0,20
FKBM;2024;11;EUR;12.938,40;0,20
FKBQ;2024;07;EUR;29.940,48;0,20
FKBQ;2024;10;EUR;34.681,30;0,20
FKBQ;2025;01;EUR;59.761,12;0,20
FKBQ;2025;04;EUR;30.554,16;0,20
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;61.145,12;0,20
FKBQ;2026;01;EUR;59.761,12;0,20
FKBY;2025;01;EUR;99.776,40;0,20
FKBY;2026;01;EUR;99.776,40;0,20
FKBY;2027;01;EUR;99.776,40;0,20
FKBY;2028;01;EUR;100.049,76;0,20
FKBY;2029;01;EUR;99.776,40;0,20
FKBY;2030;01;EUR;99.776,40;0,20
FNBM;2024;04;EUR;7.912,80;0,20
FNBM;2024;05;EUR;7.045,68;0,20
FNBM;2024;06;EUR;5.184,00;0,20
FNBM;2024;07;EUR;10.036,56;0,20
FNBM;2024;08;EUR;12.491,76;0,20
FNBM;2024;09;EUR;11.642,40;0,20
FNBM;2024;10;EUR;11.107,95;0,20
FNBM;2024;11;EUR;12.088,80;0,20
FNBQ;2024;07;EUR;19.695,36;0,20
FNBQ;2024;10;EUR;20.808,78;0,20
FNBQ;2025;01;EUR;21.222,97;0,20
FNBQ;2025;04;EUR;24.744,72;0,20
FNBQ;2025;07;EUR;17.840,64;0,20
FNBQ;2025;10;EUR;25.889,48;0,20
FNBQ;2026;01;EUR;35.105,34;0,20
FNBY;2025;01;EUR;51.421,20;0,20
FNBY;2026;01;EUR;28.908,00;0,20
FNBY;2027;01;EUR;23.126,40;0,20
FNBY;2028;01;EUR;50.420,16;0,20
FNBY;2029;01;EUR;50.107,20;0,20
FNBY;2030;01;EUR;49.669,20;0,20
FOB1;2024;05;JPY;275.604,00;0,20
FOB1;2024;06;JPY;413.406,00;0,20
FOB2;2024;05;JPY;385.845,60;0,20
FOB3;2024;04;JPY;413.406,00;0,20
FOB3;2024;05;JPY;303.164,40;0,20
FOB4;2024;04;JPY;413.406,00;0,20
FOB4;2024;05;JPY;413.406,00;0,20
FOB5;2024;04;JPY;385.845,60;0,20
FOBM;2024;04;JPY;826.812,00;0,20
FOBM;2024;05;JPY;1.098.478,80;0,20
FOBM;2024;06;JPY;1.299.276,00;0,20
FOBM;2024;07;JPY;1.586.691,60;0,20
FOBM;2024;08;JPY;1.464.638,40;0,20
FOBM;2024;09;JPY;1.299.276,00;0,20
FOBM;2024;10;JPY;1.342.585,20;0,20
FOBM;2024;11;JPY;1.771.740,00;0,20
FOBM;2024;12;JPY;1.952.851,20;0,20
FOBM;2025;01;JPY;1.464.638,40;0,20
FOBM;2025;02;JPY;1.763.865,60;0,20
FOBQ;2024;07;JPY;3.984.446,40;0,20
FOBQ;2024;10;JPY;3.984.446,40;0,20
FOBQ;2025;01;JPY;3.897.828,00;0,20
FOBQ;2025;04;JPY;3.224.566,80;0,20
FOBQ;2025;07;JPY;2.897.779,20;0,20
FOBQ;2025;10;JPY;3.984.446,40;0,20
FOBQ;2026;01;JPY;3.897.828,00;0,20
FOBS;2024;10;JPY;7.165.704,00;0,20
FOBS;2025;04;JPY;5.764.060,80;0,20
FOBS;2025;10;JPY;8.598.844,80;0,20
FOBS;2026;04;JPY;6.484.568,40;0,20
FOBY;2025;01;JPY;28.741.560,00;0,20
FOBY;2026;01;JPY;28.741.560,00;0,20
FOBY;2027;01;JPY;28.741.560,00;0,20
FOBY;2028;01;JPY;28.820.304,00;0,20
FOBY;2029;01;JPY;28.741.560,00;0,20
FOBY;2030;01;JPY;28.741.560,00;0,20
FOP1;2024;05;JPY;76.775,40;0,20
FOP1;2024;06;JPY;226.389,00;0,20
FOP2;2024;05;JPY;165.362,40;0,20
FOP3;2024;04;JPY;226.389,00;0,20
FOP3;2024;05;JPY;127.959,00;0,20
FOP4;2024;04;JPY;226.389,00;0,20
FOP4;2024;05;JPY;226.389,00;0,20
FOP5;2024;04;JPY;196.860,00;0,20
FOPM;2024;04;JPY;454.746,60;0,20
FOPM;2024;05;JPY;454.746,60;0,20
FOPM;2024;06;JPY;472.464,00;0,20
FOPM;2024;07;JPY;606.328,80;0,20
FOPM;2024;08;JPY;620.109,00;0,20
FOPM;2024;09;JPY;448.840,80;0,20
FOPM;2024;10;JPY;476.401,20;0,20
FOPM;2024;11;JPY;669.324,00;0,20
FOPM;2024;12;JPY;826.812,00;0,20
FOPM;2025;01;JPY;748.068,00;0,20
FOPM;2025;02;JPY;708.696,00;0,20
FOPQ;2024;07;JPY;1.464.638,40;0,20
FOPQ;2024;10;JPY;1.488.261,60;0,20
FOPQ;2025;01;JPY;1.234.312,20;0,20
FOPQ;2025;04;JPY;1.220.532,00;0,20
FOPQ;2025;07;JPY;1.464.638,40;0,20
FOPQ;2025;10;JPY;1.464.638,40;0,20
FOPQ;2026;01;JPY;1.370.145,60;0,20
FOPS;2024;10;JPY;2.598.552,00;0,20
FOPS;2025;04;JPY;1.952.851,20;0,20
FOPS;2025;10;JPY;3.071.016,00;0,20
FOPS;2026;04;JPY;3.122.199,60;0,20
FOPY;2025;01;JPY;14.351.094,00;0,20
FOPY;2026;01;JPY;14.292.036,00;0,20
FOPY;2027;01;JPY;14.410.152,00;0,20
FOPY;2028;01;JPY;14.469.210,00;0,20
FOPY;2029;01;JPY;14.469.210,00;0,20
FOPY;2030;01;JPY;14.469.210,00;0,20
FPBM;2024;04;EUR;3.031,20;0,20
FPBM;2024;05;EUR;8.050,08;0,20
FPBM;2024;06;EUR;11.239,20;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;11.613,84;0,20
FPBM;2024;09;EUR;11.239,20;0,20
FPBM;2024;10;EUR;11.629,45;0,20
FPBM;2024;11;EUR;11.239,20;0,20
FPBQ;2024;07;EUR;23.934,72;0,20
FPBQ;2024;10;EUR;23.327,04;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;81.993,60;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.486,32;0,20
FPPM;2024;05;EUR;3.568,68;0,20
FPPM;2024;06;EUR;3.103,20;0,20
FPPM;2024;07;EUR;3.568,68;0,20
FPPM;2024;08;EUR;3.413,52;0,20
FPPM;2024;09;EUR;3.258,36;0,20
FPPM;2024;10;EUR;3.568,68;0,20
FPPM;2024;11;EUR;3.258,36;0,20
FPPQ;2024;07;EUR;9.321,84;0,20
FPPQ;2024;10;EUR;9.321,84;0,20
FPPQ;2025;01;EUR;9.039,36;0,20
FPPQ;2025;04;EUR;9.180,60;0,20
FPPQ;2025;07;EUR;9.321,84;0,20
FPPQ;2025;10;EUR;9.321,84;0,20
FPPQ;2026;01;EUR;9.039,36;0,20
FPPY;2025;01;EUR;27.968,76;0,20
FPPY;2026;01;EUR;27.968,76;0,20
FPPY;2027;01;EUR;27.968,76;0,20
FPPY;2028;01;EUR;27.861,60;0,20
FPPY;2029;01;EUR;27.968,76;0,20
FPPY;2030;01;EUR;27.968,76;0,20
FQB1;2024;05;JPY;358.285,20;0,20
FQB1;2024;06;JPY;440.966,40;0,20
FQB2;2024;05;JPY;440.966,40;0,20
FQB3;2024;04;JPY;440.966,40;0,20
FQB3;2024;05;JPY;385.845,60;0,20
FQB4;2024;04;JPY;248.043,60;0,20
FQB4;2024;05;JPY;440.966,40;0,20
FQB5;2024;04;JPY;275.604,00;0,20
FQBM;2024;04;JPY;708.696,00;0,20
FQBM;2024;05;JPY;1.098.478,80;0,20
FQBM;2024;06;JPY;1.181.160,00;0,20
FQBM;2024;07;JPY;1.220.532,00;0,20
FQBM;2024;08;JPY;1.342.585,20;0,20
FQBM;2024;09;JPY;1.299.276,00;0,20
FQBM;2024;10;JPY;1.342.585,20;0,20
FQBM;2024;11;JPY;1.535.508,00;0,20
FQBM;2024;12;JPY;1.952.851,20;0,20
FQBM;2025;01;JPY;2.196.957,60;0,20
FQBM;2025;02;JPY;1.984.348,80;0,20
FQBQ;2024;07;JPY;3.260.001,60;0,20
FQBQ;2024;10;JPY;3.984.446,40;0,20
FQBQ;2025;01;JPY;3.543.480,00;0,20
FQBQ;2025;04;JPY;3.224.566,80;0,20
FQBQ;2025;07;JPY;3.984.446,40;0,20
FQBQ;2025;10;JPY;3.984.446,40;0,20
FQBQ;2026;01;JPY;3.897.828,00;0,20
FQBS;2024;10;JPY;6.449.133,60;0,20
FQBS;2025;04;JPY;5.043.553,20;0,20
FQBS;2025;10;JPY;7.165.704,00;0,20
FQBS;2026;04;JPY;7.205.076,00;0,20
FQBY;2025;01;JPY;28.741.560,00;0,20
FQBY;2026;01;JPY;28.741.560,00;0,20
FQBY;2027;01;JPY;28.741.560,00;0,20
FQBY;2028;01;JPY;28.820.304,00;0,20
FQBY;2029;01;JPY;28.741.560,00;0,20
FQBY;2030;01;JPY;28.741.560,00;0,20
FQP1;2024;05;JPY;47.246,40;0,20
FQP1;2024;06;JPY;265.761,00;0,20
FQP2;2024;05;JPY;212.608,80;0,20
FQP3;2024;04;JPY;265.761,00;0,20
FQP3;2024;05;JPY;137.802,00;0,20
FQP4;2024;04;JPY;137.802,00;0,20
FQP4;2024;05;JPY;265.761,00;0,20
FQP5;2024;04;JPY;206.703,00;0,20
FQPM;2024;04;JPY;372.065,40;0,20
FQPM;2024;05;JPY;289.384,20;0,20
FQPM;2024;06;JPY;354.348,00;0,20
FQPM;2024;07;JPY;519.710,40;0,20
FQPM;2024;08;JPY;496.087,20;0,20
FQPM;2024;09;JPY;411.437,40;0,20
FQPM;2024;10;JPY;476.401,20;0,20
FQPM;2024;11;JPY;393.720,00;0,20
