ReportDate;ProductID_RelativeMaturity;MarginBuffer
11.04.2024;F7PM_04;9.14%
11.04.2024;F7PM_05;6.92%
11.04.2024;F7PM_06;25.00%
11.04.2024;F7PM_07;25.00%
11.04.2024;F7PM_08;25.00%
11.04.2024;F7PQ_01;22.54%
11.04.2024;F7PQ_02;17.66%
11.04.2024;F7PQ_03;16.84%
11.04.2024;F7PQ_04;15.31%
11.04.2024;F7PQ_05;15.05%
11.04.2024;F7PQ_06;9.42%
11.04.2024;F7PQ_07;9.25%
11.04.2024;F7PQ_08;11.03%
11.04.2024;F7PQ_09;19.06%
11.04.2024;F7PQ_10;25.00%
11.04.2024;F7PW_00;14.71%
11.04.2024;F7PW_01;20.94%
11.04.2024;F7PW_02;14.88%
11.04.2024;F7PW_03;13.37%
11.04.2024;F7PW_04;18.89%
11.04.2024;F7PY_01;21.88%
11.04.2024;F7PY_02;17.71%
11.04.2024;F7PY_03;16.10%
11.04.2024;F7PY_04;11.58%
11.04.2024;F7PY_05;25.00%
11.04.2024;F7WF_01;3.28%
11.04.2024;F7WF_02;0.00%
11.04.2024;F9BM_00;16.61%
11.04.2024;F9BM_01;18.90%
11.04.2024;F9BM_02;21.01%
11.04.2024;F9BM_03;21.80%
11.04.2024;F9BM_04;22.19%
11.04.2024;F9BM_05;20.58%
11.04.2024;F9BM_06;20.46%
11.04.2024;F9BQ_01;21.35%
11.04.2024;F9BQ_02;21.02%
11.04.2024;F9BQ_03;21.58%
11.04.2024;F9BQ_04;20.55%
11.04.2024;F9BQ_05;16.63%
11.04.2024;F9BQ_06;25.00%
11.04.2024;F9BW_00;12.16%
11.04.2024;F9BW_01;11.37%
11.04.2024;F9BW_02;20.08%
11.04.2024;F9BW_03;18.26%
11.04.2024;F9BW_04;25.00%
11.04.2024;F9BW_05;20.99%
11.04.2024;F9BY_01;20.27%
11.04.2024;F9BY_02;19.38%
11.04.2024;F9BY_03;18.87%
11.04.2024;F9DF_01;7.25%
11.04.2024;F9DF_02;3.25%
11.04.2024;F9DF_03;5.26%
11.04.2024;F9DF_04;7.21%
11.04.2024;F9DF_05;3.40%
11.04.2024;F9DF_06;5.41%
11.04.2024;F9PM_00;25.00%
11.04.2024;F9PM_01;20.29%
11.04.2024;F9PM_02;22.11%
11.04.2024;F9PM_03;21.84%
11.04.2024;F9PM_04;22.41%
11.04.2024;F9PM_05;20.51%
11.04.2024;F9PM_06;20.20%
11.04.2024;F9PQ_01;22.46%
11.04.2024;F9PQ_02;21.40%
11.04.2024;F9PQ_03;23.44%
11.04.2024;F9PQ_04;20.43%
11.04.2024;F9PW_00;3.72%
11.04.2024;F9PW_01;11.47%
11.04.2024;F9PW_02;19.93%
11.04.2024;F9PW_03;19.26%
11.04.2024;F9PW_04;25.00%
11.04.2024;F9PW_05;21.61%
11.04.2024;F9PY_01;19.99%
11.04.2024;F9PY_02;20.15%
11.04.2024;F9PY_03;18.89%
11.04.2024;FABT_01;22.53%
11.04.2024;FABT_02;21.82%
11.04.2024;FABT_03;20.94%
11.04.2024;FABT_04;22.58%
11.04.2024;FABT_05;22.78%
11.04.2024;FABT_06;22.80%
11.04.2024;FABT_07;20.90%
11.04.2024;FABT_08;23.40%
11.04.2024;FABT_09;25.00%
11.04.2024;FABT_10;24.85%
11.04.2024;FABT_11;25.00%
11.04.2024;FABT_12;25.00%
11.04.2024;FABT_13;25.00%
11.04.2024;FABT_14;25.00%
11.04.2024;FABT_15;25.00%
11.04.2024;FABT_16;25.00%
11.04.2024;FABT_17;25.00%
11.04.2024;FABT_18;25.00%
11.04.2024;FABT_19;16.46%
11.04.2024;FABT_20;11.81%
11.04.2024;FALM_01;6.78%
11.04.2024;FALM_02;8.31%
11.04.2024;FALM_03;6.66%
11.04.2024;FALM_04;5.68%
11.04.2024;FALM_05;5.09%
11.04.2024;FALM_06;5.18%
11.04.2024;FALM_07;6.08%
11.04.2024;FALM_08;5.76%
11.04.2024;FALM_09;6.16%
11.04.2024;FALM_10;5.78%
11.04.2024;FALM_11;6.05%
11.04.2024;FALM_12;5.89%
11.04.2024;FALM_13;5.81%
11.04.2024;FALM_14;5.79%
11.04.2024;FALM_15;5.80%
11.04.2024;FALM_16;5.80%
11.04.2024;FALM_17;5.90%
11.04.2024;FALM_18;5.94%
11.04.2024;FALM_19;5.39%
11.04.2024;FALM_20;0.00%
11.04.2024;FAPP_01;22.11%
11.04.2024;FAPP_02;9.95%
11.04.2024;FAPP_03;20.71%
11.04.2024;FAPP_04;13.37%
11.04.2024;FASM_01;25.00%
11.04.2024;FASM_02;25.00%
11.04.2024;FASM_03;25.00%
11.04.2024;FASM_04;25.00%
11.04.2024;FASM_05;25.00%
11.04.2024;FASM_06;25.00%
11.04.2024;FASM_07;25.00%
11.04.2024;FASM_08;25.00%
11.04.2024;FASM_09;25.00%
11.04.2024;FASM_10;25.00%
11.04.2024;FASM_11;25.00%
11.04.2024;FASM_12;25.00%
11.04.2024;FASM_13;25.00%
11.04.2024;FASM_14;25.00%
11.04.2024;FASM_15;25.00%
11.04.2024;FASM_16;25.00%
11.04.2024;FASM_17;25.00%
11.04.2024;FASM_18;25.00%
11.04.2024;FASM_19;22.66%
11.04.2024;FASM_20;3.50%
11.04.2024;FAWH_01;25.00%
11.04.2024;FAWH_02;25.00%
11.04.2024;FAWH_03;25.00%
11.04.2024;FAWH_04;25.00%
11.04.2024;FAWH_05;25.00%
11.04.2024;FAWH_06;25.00%
11.04.2024;FAWH_07;16.56%
11.04.2024;FAWH_08;22.57%
11.04.2024;FAWH_09;8.74%
11.04.2024;FAWH_10;9.74%
11.04.2024;FAWH_11;12.62%
11.04.2024;FAWH_12;2.27%
11.04.2024;FAWH_13;1.82%
11.04.2024;FAWH_14;3.16%
11.04.2024;FAWH_15;3.00%
11.04.2024;FAWH_16;4.49%
11.04.2024;FAWH_17;2.87%
11.04.2024;FAWH_18;1.43%
11.04.2024;FAWH_19;4.73%
11.04.2024;FAWH_20;5.40%
11.04.2024;FBBM_00;12.48%
11.04.2024;FBBM_01;16.11%
11.04.2024;FBBM_02;12.08%
11.04.2024;FBBM_03;3.09%
11.04.2024;FBBM_04;25.00%
11.04.2024;FBBM_05;25.00%
11.04.2024;FBBM_06;25.00%
11.04.2024;FBBQ_01;9.93%
11.04.2024;FBBQ_02;14.01%
11.04.2024;FBBQ_03;20.86%
11.04.2024;FBBQ_04;18.30%
11.04.2024;FBBQ_05;12.69%
11.04.2024;FBBQ_06;18.13%
11.04.2024;FBBQ_07;24.80%
11.04.2024;FBBW_00;10.49%
11.04.2024;FBBW_01;10.62%
11.04.2024;FBBW_02;11.50%
11.04.2024;FBBW_03;11.79%
11.04.2024;FBBW_04;15.72%
11.04.2024;FBBY_01;16.56%
11.04.2024;FBBY_02;25.00%
11.04.2024;FBBY_03;25.00%
11.04.2024;FBBY_04;25.00%
11.04.2024;FBBY_05;25.00%
11.04.2024;FBBY_06;25.00%
11.04.2024;FBBY_07;25.00%
11.04.2024;FBBY_08;25.00%
11.04.2024;FBBY_09;25.00%
11.04.2024;FBBY_10;25.00%
11.04.2024;FCBM_00;17.37%
11.04.2024;FCBM_01;19.30%
11.04.2024;FCBM_02;21.42%
11.04.2024;FCBM_03;21.15%
11.04.2024;FCBM_04;12.17%
11.04.2024;FCBM_05;25.00%
11.04.2024;FCBM_06;25.00%
11.04.2024;FCBQ_01;21.90%
11.04.2024;FCBQ_02;22.44%
11.04.2024;FCBQ_03;23.17%
11.04.2024;FCBQ_04;25.00%
11.04.2024;FCBQ_05;22.46%
11.04.2024;FCBQ_06;9.27%
11.04.2024;FCBQ_07;20.23%
11.04.2024;FCBW_00;13.56%
11.04.2024;FCBW_01;15.02%
11.04.2024;FCBW_02;21.76%
11.04.2024;FCBW_03;19.46%
11.04.2024;FCBW_04;25.00%
11.04.2024;FCBY_01;19.43%
11.04.2024;FCBY_02;19.23%
11.04.2024;FCBY_03;18.76%
11.04.2024;FCBY_04;13.57%
11.04.2024;FCDF_00;0.00%
11.04.2024;FCDF_01;13.10%
11.04.2024;FCDF_02;22.32%
11.04.2024;FCDF_03;15.89%
11.04.2024;FCDF_04;20.66%
11.04.2024;FCDF_05;20.44%
11.04.2024;FCDF_06;21.10%
11.04.2024;FCDF_07;0.00%
11.04.2024;FCPM_00;9.27%
11.04.2024;FCPM_01;14.53%
11.04.2024;FCPM_02;7.74%
11.04.2024;FCPM_03;9.68%
11.04.2024;FCPQ_01;1.15%
11.04.2024;FCPQ_02;19.25%
11.04.2024;FCPQ_03;23.67%
11.04.2024;FCPQ_04;25.00%
11.04.2024;FCPQ_05;25.00%
11.04.2024;FCPQ_06;11.06%
11.04.2024;FCPW_00;7.39%
11.04.2024;FCPW_01;7.40%
11.04.2024;FCPW_02;5.19%
11.04.2024;FCPW_03;11.95%
11.04.2024;FCPW_04;4.92%
11.04.2024;FCPY_01;12.10%
11.04.2024;FCPY_02;25.00%
11.04.2024;FCPY_03;14.80%
11.04.2024;FCPY_04;25.00%
11.04.2024;FCWF_00;9.34%
11.04.2024;FCWF_01;15.88%
11.04.2024;FCWF_02;10.87%
11.04.2024;FDBM_00;20.45%
11.04.2024;FDBM_01;19.09%
11.04.2024;FDBM_02;21.72%
11.04.2024;FDBM_03;22.20%
11.04.2024;FDBM_04;22.70%
11.04.2024;FDBM_05;22.26%
11.04.2024;FDBM_06;24.19%
11.04.2024;FDBQ_01;20.79%
11.04.2024;FDBQ_02;22.48%
11.04.2024;FDBQ_03;21.04%
11.04.2024;FDBQ_04;22.34%
11.04.2024;FDBQ_05;19.80%
11.04.2024;FDBQ_06;12.43%
11.04.2024;FDBQ_07;16.38%
11.04.2024;FDBQ_08;25.00%
11.04.2024;FDBQ_09;25.00%
11.04.2024;FDBQ_10;25.00%
11.04.2024;FDBW_00;25.00%
11.04.2024;FDBW_01;22.16%
11.04.2024;FDBW_02;22.04%
11.04.2024;FDBW_03;24.63%
11.04.2024;FDBW_04;20.02%
11.04.2024;FDBW_05;19.30%
11.04.2024;FDBY_01;18.35%
11.04.2024;FDBY_02;20.58%
11.04.2024;FDBY_03;25.00%
11.04.2024;FDBY_04;25.00%
11.04.2024;FDBY_05;25.00%
11.04.2024;FDBY_06;25.00%
11.04.2024;FDBY_07;25.00%
11.04.2024;FDBY_08;25.00%
11.04.2024;FDBY_09;25.00%
11.04.2024;FDBY_10;25.00%
11.04.2024;FDDF_01;15.31%
11.04.2024;FDDF_02;21.77%
11.04.2024;FDDF_03;25.00%
11.04.2024;FDDF_04;16.19%
11.04.2024;FDDF_05;19.44%
11.04.2024;FDDF_06;25.00%
11.04.2024;FDDF_07;25.00%
11.04.2024;FDDF_08;25.00%
11.04.2024;FDDF_09;0.00%
11.04.2024;FDDF_10;16.00%
11.04.2024;FDPM_00;23.72%
11.04.2024;FDPM_01;21.37%
11.04.2024;FDPM_02;22.53%
11.04.2024;FDPM_03;20.98%
11.04.2024;FDPM_04;1.11%
11.04.2024;FDPM_05;0.52%
11.04.2024;FDPM_06;7.34%
11.04.2024;FDPQ_01;22.23%
11.04.2024;FDPQ_02;23.80%
11.04.2024;FDPQ_03;22.05%
11.04.2024;FDPQ_04;24.05%
11.04.2024;FDPQ_05;25.00%
11.04.2024;FDPQ_06;25.00%
11.04.2024;FDPQ_07;25.00%
11.04.2024;FDPW_00;25.00%
11.04.2024;FDPW_01;23.28%
11.04.2024;FDPW_02;25.00%
11.04.2024;FDPW_03;23.25%
11.04.2024;FDPW_04;21.86%
11.04.2024;FDPW_05;21.82%
11.04.2024;FDPY_01;21.82%
11.04.2024;FDPY_02;0.19%
11.04.2024;FDWF_01;17.77%
11.04.2024;FDWF_02;23.62%
11.04.2024;FEAA_01;25.00%
11.04.2024;FEAA_02;25.00%
11.04.2024;FEBM_00;0.15%
11.04.2024;FEBM_01;17.33%
11.04.2024;FEBM_02;18.16%
11.04.2024;FEBM_03;20.88%
11.04.2024;FEBM_04;22.14%
11.04.2024;FEBM_05;21.42%
11.04.2024;FEBM_06;20.69%
11.04.2024;FEBQ_01;21.27%
11.04.2024;FEBQ_02;22.30%
11.04.2024;FEBQ_03;20.91%
11.04.2024;FEBQ_04;18.28%
11.04.2024;FEBQ_05;17.46%
11.04.2024;FEBQ_06;8.95%
11.04.2024;FEBQ_07;10.25%
11.04.2024;FEBQ_08;8.13%
11.04.2024;FEBW_00;7.56%
11.04.2024;FEBW_01;0.23%
11.04.2024;FEBW_02;0.20%
11.04.2024;FEBW_03;7.13%
11.04.2024;FEBW_04;13.01%
11.04.2024;FEBW_05;25.00%
11.04.2024;FEBY_01;18.58%
11.04.2024;FEBY_02;21.05%
11.04.2024;FEBY_03;15.89%
11.04.2024;FEBY_04;16.87%
11.04.2024;FEBY_05;17.32%
11.04.2024;FEBY_06;16.79%
11.04.2024;FEBY_07;21.52%
11.04.2024;FEBY_08;20.97%
11.04.2024;FEBY_09;20.29%
11.04.2024;FEBY_10;19.57%
11.04.2024;FEDF_01;0.12%
11.04.2024;FEDF_02;0.15%
11.04.2024;FEDF_03;0.19%
11.04.2024;FEDF_04;0.21%
11.04.2024;FEDF_05;7.44%
11.04.2024;FEDF_06;0.18%
11.04.2024;FEDF_07;25.00%
11.04.2024;FEDF_08;25.00%
11.04.2024;FEDF_09;25.00%
11.04.2024;FEDF_10;25.00%
11.04.2024;FEDF_11;0.12%
11.04.2024;FEUA_01;18.88%
11.04.2024;FEUA_02;18.30%
11.04.2024;FEUA_03;18.35%
11.04.2024;FEUA_04;18.28%
11.04.2024;FEUA_05;20.60%
11.04.2024;FEUA_06;16.86%
11.04.2024;FEUA_07;17.48%
11.04.2024;FEUA_08;18.27%
11.04.2024;FEUA_09;21.33%
11.04.2024;FEUA_10;17.00%
11.04.2024;FEUA_11;17.79%
11.04.2024;FEUA_12;18.22%
11.04.2024;FEUA_13;22.04%
11.04.2024;FEUA_14;17.21%
11.04.2024;FEUA_15;23.09%
11.04.2024;FEUA_16;22.75%
11.04.2024;FEUA_17;23.12%
11.04.2024;FEUA_18;19.70%
11.04.2024;FEUA_19;19.20%
11.04.2024;FEUA_20;18.42%
11.04.2024;FEUA_21;0.00%
11.04.2024;FEUA_22;0.00%
11.04.2024;FEUA_23;0.00%
11.04.2024;FEUA_24;0.00%
11.04.2024;FEUA_25;0.00%
11.04.2024;FEUA_26;0.00%
11.04.2024;FEWF_01;0.23%
11.04.2024;FEWF_02;25.00%
11.04.2024;FFBM_00;25.00%
11.04.2024;FFBM_01;21.71%
11.04.2024;FFBM_02;19.35%
11.04.2024;FFBM_03;8.71%
11.04.2024;FFBM_04;23.31%
11.04.2024;FFBM_05;23.61%
11.04.2024;FFBM_06;25.00%
11.04.2024;FFBQ_01;20.07%
11.04.2024;FFBQ_02;25.00%
11.04.2024;FFBQ_03;20.73%
11.04.2024;FFBQ_04;23.57%
11.04.2024;FFBQ_05;25.00%
11.04.2024;FFBQ_06;25.00%
11.04.2024;FFBY_01;18.07%
11.04.2024;FFBY_02;25.00%
11.04.2024;FHBM_00;20.09%
11.04.2024;FHBM_01;19.68%
11.04.2024;FHBM_02;7.92%
11.04.2024;FHBM_03;0.41%
11.04.2024;FHBM_04;25.00%
11.04.2024;FHBQ_01;21.89%
11.04.2024;FHBQ_02;20.56%
11.04.2024;FHBQ_03;11.95%
11.04.2024;FHBQ_04;0.11%
11.04.2024;FHBW_00;18.83%
11.04.2024;FHBW_01;14.92%
11.04.2024;FHBW_02;23.29%
11.04.2024;FHBW_03;17.22%
11.04.2024;FHBW_04;20.31%
11.04.2024;FHBW_05;24.00%
11.04.2024;FHBY_01;21.19%
11.04.2024;FHBY_02;5.50%
11.04.2024;FKBM_00;17.53%
11.04.2024;FKBM_01;20.83%
11.04.2024;FKBM_02;9.67%
11.04.2024;FKBM_03;11.73%
11.04.2024;FKBQ_01;20.15%
11.04.2024;FKBQ_02;20.76%
11.04.2024;FKBQ_03;12.97%
11.04.2024;FKBQ_04;9.70%
11.04.2024;FKBQ_05;25.00%
11.04.2024;FKBW_00;25.00%
11.04.2024;FKBW_01;13.10%
11.04.2024;FKBW_02;19.15%
11.04.2024;FKBW_03;18.84%
11.04.2024;FKBW_04;21.46%
11.04.2024;FKBW_05;22.68%
11.04.2024;FKBY_01;21.00%
11.04.2024;FNBM_00;25.00%
11.04.2024;FNBM_01;7.62%
11.04.2024;FNBM_02;6.21%
11.04.2024;FNBM_03;25.00%
11.04.2024;FNBM_04;25.00%
11.04.2024;FNBM_05;25.00%
11.04.2024;FNBM_06;25.00%
11.04.2024;FNBQ_01;7.63%
11.04.2024;FNBQ_02;11.11%
11.04.2024;FNBQ_03;13.31%
11.04.2024;FNBQ_04;25.00%
11.04.2024;FNBQ_05;25.00%
11.04.2024;FNBQ_06;25.00%
11.04.2024;FNBQ_07;25.00%
11.04.2024;FNBY_01;14.36%
11.04.2024;FNBY_02;21.83%
11.04.2024;FNBY_03;21.26%
11.04.2024;FNBY_04;25.00%
11.04.2024;FNBY_05;25.00%
11.04.2024;FNBY_06;25.00%
11.04.2024;FOBM_00;25.00%
11.04.2024;FOBM_01;25.00%
11.04.2024;FOBM_02;24.21%
11.04.2024;FOBM_03;25.00%
11.04.2024;FOBM_04;17.03%
11.04.2024;FOBM_05;25.00%
11.04.2024;FOBM_06;21.24%
11.04.2024;FOBM_07;12.08%
11.04.2024;FOBM_08;21.65%
11.04.2024;FOBM_09;25.00%
11.04.2024;FOBQ_01;25.00%
11.04.2024;FOBQ_02;13.94%
11.04.2024;FOBQ_03;18.21%
11.04.2024;FOBQ_04;25.00%
11.04.2024;FOBQ_05;25.00%
11.04.2024;FOBQ_06;25.00%
11.04.2024;FOBS_01;15.72%
11.04.2024;FOBS_02;25.00%
11.04.2024;FOBS_03;25.00%
11.04.2024;FOBS_04;22.36%
11.04.2024;FOBW_00;25.00%
11.04.2024;FOBW_01;25.00%
11.04.2024;FOBW_02;25.00%
11.04.2024;FOBW_03;25.00%
11.04.2024;FOBW_04;25.00%
11.04.2024;FOBY_01;25.00%
11.04.2024;FOPM_00;25.00%
11.04.2024;FOPM_01;24.98%
11.04.2024;FOPM_02;25.00%
11.04.2024;FOPM_03;25.00%
11.04.2024;FOPM_04;23.09%
11.04.2024;FOPM_05;20.51%
11.04.2024;FOPM_06;19.02%
11.04.2024;FOPM_07;25.00%
11.04.2024;FOPM_08;25.00%
11.04.2024;FOPQ_01;23.92%
11.04.2024;FOPQ_02;25.00%
11.04.2024;FOPQ_03;25.00%
11.04.2024;FOPQ_04;25.00%
11.04.2024;FOPS_01;25.00%
11.04.2024;FOPS_02;25.00%
11.04.2024;FOPS_03;25.00%
11.04.2024;FOPW_00;25.00%
11.04.2024;FOPW_01;25.00%
11.04.2024;FOPW_02;25.00%
11.04.2024;FOPW_03;24.80%
11.04.2024;FOPW_04;23.12%
11.04.2024;FOPY_01;23.05%
11.04.2024;FPBM_00;16.63%
11.04.2024;FPBM_01;19.88%
11.04.2024;FPBM_02;9.76%
11.04.2024;FPBM_03;10.34%
11.04.2024;FPBQ_01;19.81%
11.04.2024;FPBQ_02;9.64%
11.04.2024;FPBQ_03;10.65%
11.04.2024;FPBY_01;23.59%
11.04.2024;FPBY_02;20.59%
11.04.2024;FPBY_03;4.37%
11.04.2024;FPBY_04;8.98%
11.04.2024;FPPM_00;13.95%
11.04.2024;FPPM_01;17.00%
11.04.2024;FPPQ_01;20.81%
11.04.2024;FPPY_01;22.82%
11.04.2024;FQBM_00;25.00%
11.04.2024;FQBM_01;25.00%
11.04.2024;FQBM_02;25.00%
11.04.2024;FQBM_03;19.33%
11.04.2024;FQBM_04;17.63%
11.04.2024;FQBM_05;19.00%
11.04.2024;FQBM_06;19.32%
11.04.2024;FQBM_07;24.89%
11.04.2024;FQBM_08;25.00%
11.04.2024;FQBM_09;25.00%
11.04.2024;FQBQ_01;14.47%
11.04.2024;FQBQ_02;12.16%
11.04.2024;FQBQ_03;19.20%
11.04.2024;FQBQ_04;25.00%
11.04.2024;FQBS_01;12.55%
11.04.2024;FQBS_02;25.00%
11.04.2024;FQBS_03;25.00%
11.04.2024;FQBW_00;25.00%
11.04.2024;FQBW_01;25.00%
11.04.2024;FQBW_02;25.00%
11.04.2024;FQBW_03;23.30%
11.04.2024;FQBW_04;18.81%
11.04.2024;FQBY_01;25.00%
11.04.2024;FQPM_00;25.00%
11.04.2024;FQPM_01;24.23%
11.04.2024;FQPM_02;25.00%
11.04.2024;FQPM_03;19.33%
11.04.2024;FQPM_04;22.05%
11.04.2024;FQPM_05;18.69%
11.04.2024;FQPM_06;17.87%
11.04.2024;FQPM_07;25.00%
11.04.2024;FQPM_08;25.00%
11.04.2024;FQPQ_01;25.00%
11.04.2024;FQPQ_02;21.88%
11.04.2024;FQPQ_03;22.40%
11.04.2024;FQPQ_04;25.00%
11.04.2024;FQPS_01;23.45%
11.04.2024;FQPS_02;22.74%
11.04.2024;FQPW_00;25.00%
11.04.2024;FQPW_01;25.00%
11.04.2024;FQPW_02;20.73%
11.04.2024;FQPW_03;16.33%
11.04.2024;FQPW_04;19.72%
11.04.2024;FQPY_01;24.58%
11.04.2024;FRPM_00;16.94%
11.04.2024;FRPM_01;21.96%
11.04.2024;FRPQ_01;22.49%
11.04.2024;FRPW_00;10.86%
11.04.2024;FRPW_01;8.78%
11.04.2024;FRPW_02;23.18%
11.04.2024;FRPW_03;24.20%
11.04.2024;FRPW_04;25.00%
11.04.2024;FRPW_05;21.67%
11.04.2024;FRPY_01;20.50%
11.04.2024;FTDF_01;6.91%
11.04.2024;FTDF_02;25.00%
11.04.2024;FTDF_03;25.00%
11.04.2024;FTDF_04;25.00%
11.04.2024;FTDF_05;25.00%
11.04.2024;FTDF_06;17.97%
11.04.2024;FTDF_07;16.65%
11.04.2024;FTDF_08;10.38%
11.04.2024;FTDF_09;25.00%
11.04.2024;FTDF_10;25.00%
11.04.2024;FTDF_11;25.00%
11.04.2024;FTDF_12;25.00%
11.04.2024;FTDF_13;21.41%
11.04.2024;FTWF_01;18.71%
11.04.2024;FTWF_02;25.00%
11.04.2024;FUBM_00;22.67%
11.04.2024;FUBM_01;19.12%
11.04.2024;FUBM_02;22.11%
11.04.2024;FUBM_03;23.43%
11.04.2024;FUBQ_01;20.72%
11.04.2024;FUBQ_02;24.03%
11.04.2024;FUBQ_03;24.53%
11.04.2024;FUBQ_04;21.81%
11.04.2024;FUBS_01;22.43%
11.04.2024;FUBS_02;25.00%
11.04.2024;FUBS_03;10.12%
11.04.2024;FUBS_04;2.18%
11.04.2024;FUBW_00;24.14%
11.04.2024;FUBW_01;21.15%
11.04.2024;FUBW_02;20.30%
11.04.2024;FUBW_03;23.27%
11.04.2024;FUBW_04;17.91%
11.04.2024;FUBW_05;25.00%
11.04.2024;FUBY_01;23.83%
11.04.2024;FUDF_01;16.60%
11.04.2024;FUDF_02;16.47%
11.04.2024;FUDF_03;7.08%
11.04.2024;FUDF_04;1.91%
11.04.2024;FUDF_05;4.99%
11.04.2024;FUDF_06;17.12%
11.04.2024;FUPM_00;24.69%
11.04.2024;FUPM_01;21.88%
11.04.2024;FUPM_02;22.45%
11.04.2024;FUPM_03;23.54%
11.04.2024;FUPQ_01;21.50%
11.04.2024;FUPQ_02;24.77%
11.04.2024;FUPQ_03;24.77%
11.04.2024;FUPQ_04;19.53%
11.04.2024;FUPS_01;22.53%
11.04.2024;FUPS_02;25.00%
11.04.2024;FUPW_00;19.48%
11.04.2024;FUPW_01;25.00%
11.04.2024;FUPW_02;25.00%
11.04.2024;FUPW_03;25.00%
11.04.2024;FUPW_04;14.28%
11.04.2024;FUPW_05;24.78%
11.04.2024;FUPY_01;21.77%
11.04.2024;FUWF_01;14.55%
11.04.2024;FVBM_00;20.52%
11.04.2024;FVBM_01;20.54%
11.04.2024;FVBM_02;9.23%
11.04.2024;FVBM_03;12.51%
11.04.2024;FVBQ_01;20.37%
11.04.2024;FVBQ_02;19.86%
11.04.2024;FVBQ_03;13.05%
11.04.2024;FVBW_00;10.26%
11.04.2024;FVBW_01;9.03%
11.04.2024;FVBW_02;19.16%
11.04.2024;FVBW_03;18.47%
11.04.2024;FVBW_04;21.14%
11.04.2024;FVBW_05;20.01%
11.04.2024;FVBY_01;21.08%
11.04.2024;FVPM_00;17.14%
11.04.2024;FVPM_01;20.88%
11.04.2024;FVPQ_01;23.17%
11.04.2024;FVPW_00;3.08%
11.04.2024;FVPW_01;11.73%
11.04.2024;FVPW_02;25.00%
11.04.2024;FVPW_03;23.54%
11.04.2024;FVPW_04;25.00%
11.04.2024;FVPW_05;21.51%
11.04.2024;FVPY_01;20.33%
11.04.2024;FXBM_00;16.13%
11.04.2024;FXBM_01;20.04%
11.04.2024;FXBM_02;20.03%
11.04.2024;FXBM_03;21.10%
11.04.2024;FXBM_04;21.23%
11.04.2024;FXBM_05;20.39%
11.04.2024;FXBM_06;20.49%
11.04.2024;FXBQ_01;20.49%
11.04.2024;FXBQ_02;20.99%
11.04.2024;FXBQ_03;21.38%
11.04.2024;FXBQ_04;20.52%
11.04.2024;FXBQ_05;13.64%
11.04.2024;FXBQ_06;20.60%
11.04.2024;FXBW_00;18.60%
11.04.2024;FXBW_01;11.25%
11.04.2024;FXBW_02;17.63%
11.04.2024;FXBW_03;19.05%
11.04.2024;FXBW_04;25.00%
11.04.2024;FXBW_05;15.43%
11.04.2024;FXBY_01;19.40%
11.04.2024;FXBY_02;19.62%
11.04.2024;FXBY_03;18.36%
11.04.2024;FXBY_04;7.88%
11.04.2024;FXDF_01;7.59%
11.04.2024;FXDF_02;20.98%
11.04.2024;FXDF_03;21.39%
11.04.2024;FXDF_04;7.39%
11.04.2024;FXDF_05;8.09%
11.04.2024;FXDF_06;15.33%
11.04.2024;FXPM_00;21.52%
11.04.2024;FXPM_01;19.53%
11.04.2024;FXPM_02;20.51%
11.04.2024;FXPM_03;21.28%
11.04.2024;FXPM_04;22.71%
11.04.2024;FXPM_05;20.75%
11.04.2024;FXPM_06;19.99%
11.04.2024;FXPQ_01;22.26%
11.04.2024;FXPQ_02;20.78%
11.04.2024;FXPQ_03;23.33%
11.04.2024;FXPQ_04;20.69%
11.04.2024;FXPW_00;12.19%
11.04.2024;FXPW_01;12.48%
11.04.2024;FXPW_02;17.22%
11.04.2024;FXPW_03;21.82%
11.04.2024;FXPW_04;23.71%
11.04.2024;FXPW_05;14.54%
11.04.2024;FXPY_01;19.40%
11.04.2024;FXPY_02;19.80%
11.04.2024;FXPY_03;19.35%
11.04.2024;FYBM_00;25.00%
11.04.2024;FYBM_01;20.06%
11.04.2024;FYBM_02;20.54%
11.04.2024;FYBM_03;21.37%
11.04.2024;FYBM_04;21.81%
11.04.2024;FYBM_05;20.60%
11.04.2024;FYBM_06;21.33%
11.04.2024;FYBQ_01;20.93%
11.04.2024;FYBQ_02;21.21%
11.04.2024;FYBQ_03;21.69%
11.04.2024;FYBQ_04;20.63%
11.04.2024;FYBY_01;19.73%
11.04.2024;FYBY_02;20.01%
11.04.2024;FYBY_03;18.58%
11.04.2024;FYPM_00;25.00%
11.04.2024;FYPM_01;19.49%
11.04.2024;FYPM_02;21.05%
11.04.2024;FYPM_03;21.78%
11.04.2024;FYPM_04;22.83%
11.04.2024;FYPM_05;20.67%
11.04.2024;FYPM_06;19.85%
11.04.2024;FYPQ_01;21.93%
11.04.2024;FYPQ_02;20.56%
11.04.2024;FYPQ_03;23.30%
11.04.2024;FYPQ_04;20.80%
11.04.2024;FYPY_01;19.75%
11.04.2024;FYPY_02;20.10%
11.04.2024;FYPY_03;19.51%
11.04.2024;FZBM_00;19.99%
11.04.2024;FZBM_01;20.26%
11.04.2024;FZBM_02;8.36%
11.04.2024;FZBM_03;18.06%
11.04.2024;FZBQ_01;20.50%
11.04.2024;FZBQ_02;5.81%
11.04.2024;FZBQ_03;7.84%
