ReportDate;ProductID_RelativeMaturity;MarginBuffer
08.04.2024;F7PM_04;8.92%
08.04.2024;F7PM_05;7.65%
08.04.2024;F7PM_06;25.00%
08.04.2024;F7PM_07;25.00%
08.04.2024;F7PM_08;25.00%
08.04.2024;F7PQ_01;22.59%
08.04.2024;F7PQ_02;17.61%
08.04.2024;F7PQ_03;16.76%
08.04.2024;F7PQ_04;15.70%
08.04.2024;F7PQ_05;15.52%
08.04.2024;F7PQ_06;9.37%
08.04.2024;F7PQ_07;8.99%
08.04.2024;F7PQ_08;11.10%
08.04.2024;F7PQ_09;20.80%
08.04.2024;F7PQ_10;25.00%
08.04.2024;F7PW_00;18.41%
08.04.2024;F7PW_01;20.90%
08.04.2024;F7PW_02;17.25%
08.04.2024;F7PW_03;13.90%
08.04.2024;F7PW_04;19.46%
08.04.2024;F7PY_01;22.15%
08.04.2024;F7PY_02;17.89%
08.04.2024;F7PY_03;16.04%
08.04.2024;F7PY_04;11.76%
08.04.2024;F7PY_05;25.00%
08.04.2024;F7WF_01;3.12%
08.04.2024;F7WF_02;0.00%
08.04.2024;F9BM_00;16.67%
08.04.2024;F9BM_01;19.11%
08.04.2024;F9BM_02;21.16%
08.04.2024;F9BM_03;22.06%
08.04.2024;F9BM_04;22.36%
08.04.2024;F9BM_05;20.52%
08.04.2024;F9BM_06;20.60%
08.04.2024;F9BQ_01;21.44%
08.04.2024;F9BQ_02;21.16%
08.04.2024;F9BQ_03;21.81%
08.04.2024;F9BQ_04;21.07%
08.04.2024;F9BQ_05;16.63%
08.04.2024;F9BQ_06;25.00%
08.04.2024;F9BW_00;12.38%
08.04.2024;F9BW_01;11.58%
08.04.2024;F9BW_02;19.81%
08.04.2024;F9BW_03;18.26%
08.04.2024;F9BW_04;25.00%
08.04.2024;F9BW_05;21.21%
08.04.2024;F9BY_01;20.57%
08.04.2024;F9BY_02;19.62%
08.04.2024;F9BY_03;18.94%
08.04.2024;F9DF_01;7.00%
08.04.2024;F9DF_02;3.26%
08.04.2024;F9DF_03;5.38%
08.04.2024;F9DF_04;7.29%
08.04.2024;F9DF_05;3.69%
08.04.2024;F9DF_06;5.41%
08.04.2024;F9PM_00;25.00%
08.04.2024;F9PM_01;20.68%
08.04.2024;F9PM_02;22.38%
08.04.2024;F9PM_03;21.97%
08.04.2024;F9PM_04;22.58%
08.04.2024;F9PM_05;20.58%
08.04.2024;F9PM_06;20.21%
08.04.2024;F9PQ_01;22.56%
08.04.2024;F9PQ_02;21.58%
08.04.2024;F9PQ_03;23.64%
08.04.2024;F9PQ_04;20.62%
08.04.2024;F9PW_00;5.95%
08.04.2024;F9PW_01;11.89%
08.04.2024;F9PW_02;19.70%
08.04.2024;F9PW_03;19.36%
08.04.2024;F9PW_04;25.00%
08.04.2024;F9PW_05;22.08%
08.04.2024;F9PY_01;20.20%
08.04.2024;F9PY_02;20.37%
08.04.2024;F9PY_03;18.90%
08.04.2024;FABT_01;22.35%
08.04.2024;FABT_02;21.75%
08.04.2024;FABT_03;20.86%
08.04.2024;FABT_04;22.42%
08.04.2024;FABT_05;22.70%
08.04.2024;FABT_06;22.57%
08.04.2024;FABT_07;20.54%
08.04.2024;FABT_08;23.26%
08.04.2024;FABT_09;25.00%
08.04.2024;FABT_10;24.89%
08.04.2024;FABT_11;25.00%
08.04.2024;FABT_12;25.00%
08.04.2024;FABT_13;25.00%
08.04.2024;FABT_14;25.00%
08.04.2024;FABT_15;25.00%
08.04.2024;FABT_16;25.00%
08.04.2024;FABT_17;25.00%
08.04.2024;FABT_18;25.00%
08.04.2024;FABT_19;16.46%
08.04.2024;FABT_20;11.81%
08.04.2024;FALM_01;6.78%
08.04.2024;FALM_02;7.70%
08.04.2024;FALM_03;6.20%
08.04.2024;FALM_04;5.25%
08.04.2024;FALM_05;4.64%
08.04.2024;FALM_06;4.73%
08.04.2024;FALM_07;5.63%
08.04.2024;FALM_08;5.60%
08.04.2024;FALM_09;5.70%
08.04.2024;FALM_10;5.32%
08.04.2024;FALM_11;5.60%
08.04.2024;FALM_12;5.45%
08.04.2024;FALM_13;5.37%
08.04.2024;FALM_14;5.36%
08.04.2024;FALM_15;5.37%
08.04.2024;FALM_16;5.37%
08.04.2024;FALM_17;5.46%
08.04.2024;FALM_18;5.49%
08.04.2024;FALM_19;4.91%
08.04.2024;FALM_20;0.00%
08.04.2024;FAPP_01;21.93%
08.04.2024;FAPP_02;9.95%
08.04.2024;FAPP_03;20.71%
08.04.2024;FAPP_04;13.37%
08.04.2024;FASM_01;25.00%
08.04.2024;FASM_02;25.00%
08.04.2024;FASM_03;25.00%
08.04.2024;FASM_04;25.00%
08.04.2024;FASM_05;25.00%
08.04.2024;FASM_06;25.00%
08.04.2024;FASM_07;25.00%
08.04.2024;FASM_08;25.00%
08.04.2024;FASM_09;25.00%
08.04.2024;FASM_10;25.00%
08.04.2024;FASM_11;25.00%
08.04.2024;FASM_12;25.00%
08.04.2024;FASM_13;25.00%
08.04.2024;FASM_14;25.00%
08.04.2024;FASM_15;25.00%
08.04.2024;FASM_16;25.00%
08.04.2024;FASM_17;25.00%
08.04.2024;FASM_18;25.00%
08.04.2024;FASM_19;22.66%
08.04.2024;FASM_20;3.50%
08.04.2024;FAWH_01;25.00%
08.04.2024;FAWH_02;25.00%
08.04.2024;FAWH_03;25.00%
08.04.2024;FAWH_04;25.00%
08.04.2024;FAWH_05;25.00%
08.04.2024;FAWH_06;25.00%
08.04.2024;FAWH_07;16.56%
08.04.2024;FAWH_08;22.57%
08.04.2024;FAWH_09;8.74%
08.04.2024;FAWH_10;9.74%
08.04.2024;FAWH_11;12.62%
08.04.2024;FAWH_12;2.27%
08.04.2024;FAWH_13;1.82%
08.04.2024;FAWH_14;3.16%
08.04.2024;FAWH_15;3.00%
08.04.2024;FAWH_16;4.49%
08.04.2024;FAWH_17;2.87%
08.04.2024;FAWH_18;1.43%
08.04.2024;FAWH_19;4.73%
08.04.2024;FAWH_20;5.40%
08.04.2024;FBBM_00;12.33%
08.04.2024;FBBM_01;15.96%
08.04.2024;FBBM_02;11.81%
08.04.2024;FBBM_03;2.64%
08.04.2024;FBBM_04;25.00%
08.04.2024;FBBM_05;25.00%
08.04.2024;FBBM_06;25.00%
08.04.2024;FBBQ_01;9.64%
08.04.2024;FBBQ_02;13.66%
08.04.2024;FBBQ_03;20.66%
08.04.2024;FBBQ_04;18.16%
08.04.2024;FBBQ_05;12.50%
08.04.2024;FBBQ_06;17.84%
08.04.2024;FBBQ_07;24.40%
08.04.2024;FBBW_00;10.34%
08.04.2024;FBBW_01;10.34%
08.04.2024;FBBW_02;11.21%
08.04.2024;FBBW_03;11.78%
08.04.2024;FBBW_04;15.55%
08.04.2024;FBBY_01;16.40%
08.04.2024;FBBY_02;25.00%
08.04.2024;FBBY_03;25.00%
08.04.2024;FBBY_04;25.00%
08.04.2024;FBBY_05;25.00%
08.04.2024;FBBY_06;25.00%
08.04.2024;FBBY_07;25.00%
08.04.2024;FBBY_08;25.00%
08.04.2024;FBBY_09;25.00%
08.04.2024;FBBY_10;25.00%
08.04.2024;FCBM_00;17.44%
08.04.2024;FCBM_01;19.66%
08.04.2024;FCBM_02;21.60%
08.04.2024;FCBM_03;21.43%
08.04.2024;FCBM_04;12.39%
08.04.2024;FCBM_05;25.00%
08.04.2024;FCBM_06;25.00%
08.04.2024;FCBQ_01;22.14%
08.04.2024;FCBQ_02;22.52%
08.04.2024;FCBQ_03;23.30%
08.04.2024;FCBQ_04;25.00%
08.04.2024;FCBQ_05;22.94%
08.04.2024;FCBQ_06;9.29%
08.04.2024;FCBQ_07;20.23%
08.04.2024;FCBW_00;13.55%
08.04.2024;FCBW_01;15.05%
08.04.2024;FCBW_02;21.86%
08.04.2024;FCBW_03;19.50%
08.04.2024;FCBW_04;25.00%
08.04.2024;FCBY_01;19.78%
08.04.2024;FCBY_02;19.44%
08.04.2024;FCBY_03;18.62%
08.04.2024;FCBY_04;13.45%
08.04.2024;FCDF_00;0.00%
08.04.2024;FCDF_01;13.12%
08.04.2024;FCDF_02;22.37%
08.04.2024;FCDF_03;21.15%
08.04.2024;FCDF_04;20.75%
08.04.2024;FCDF_05;19.82%
08.04.2024;FCDF_06;22.53%
08.04.2024;FCDF_07;0.00%
08.04.2024;FCPM_00;9.57%
08.04.2024;FCPM_01;15.09%
08.04.2024;FCPM_02;8.83%
08.04.2024;FCPM_03;11.18%
08.04.2024;FCPQ_01;2.12%
08.04.2024;FCPQ_02;19.39%
08.04.2024;FCPQ_03;23.70%
08.04.2024;FCPQ_04;25.00%
08.04.2024;FCPQ_05;25.00%
08.04.2024;FCPQ_06;14.47%
08.04.2024;FCPW_00;7.93%
08.04.2024;FCPW_01;7.45%
08.04.2024;FCPW_02;5.43%
08.04.2024;FCPW_03;12.16%
08.04.2024;FCPW_04;6.40%
08.04.2024;FCPY_01;13.22%
08.04.2024;FCPY_02;25.00%
08.04.2024;FCPY_03;14.91%
08.04.2024;FCPY_04;25.00%
08.04.2024;FCWF_00;10.19%
08.04.2024;FCWF_01;15.88%
08.04.2024;FCWF_02;11.67%
08.04.2024;FDBM_00;20.50%
08.04.2024;FDBM_01;19.35%
08.04.2024;FDBM_02;21.94%
08.04.2024;FDBM_03;22.21%
08.04.2024;FDBM_04;23.02%
08.04.2024;FDBM_05;22.62%
08.04.2024;FDBM_06;24.36%
08.04.2024;FDBQ_01;20.96%
08.04.2024;FDBQ_02;22.65%
08.04.2024;FDBQ_03;21.20%
08.04.2024;FDBQ_04;22.91%
08.04.2024;FDBQ_05;20.14%
08.04.2024;FDBQ_06;13.17%
08.04.2024;FDBQ_07;16.38%
08.04.2024;FDBQ_08;25.00%
08.04.2024;FDBQ_09;25.00%
08.04.2024;FDBQ_10;25.00%
08.04.2024;FDBW_00;25.00%
08.04.2024;FDBW_01;22.36%
08.04.2024;FDBW_02;22.26%
08.04.2024;FDBW_03;24.78%
08.04.2024;FDBW_04;20.14%
08.04.2024;FDBW_05;19.30%
08.04.2024;FDBY_01;18.68%
08.04.2024;FDBY_02;20.79%
08.04.2024;FDBY_03;25.00%
08.04.2024;FDBY_04;25.00%
08.04.2024;FDBY_05;25.00%
08.04.2024;FDBY_06;25.00%
08.04.2024;FDBY_07;25.00%
08.04.2024;FDBY_08;25.00%
08.04.2024;FDBY_09;25.00%
08.04.2024;FDBY_10;25.00%
08.04.2024;FDDF_01;15.17%
08.04.2024;FDDF_02;21.41%
08.04.2024;FDDF_03;25.00%
08.04.2024;FDDF_04;16.51%
08.04.2024;FDDF_05;19.74%
08.04.2024;FDDF_06;25.00%
08.04.2024;FDDF_07;25.00%
08.04.2024;FDDF_08;25.00%
08.04.2024;FDDF_09;0.00%
08.04.2024;FDDF_10;15.86%
08.04.2024;FDPM_00;23.79%
08.04.2024;FDPM_01;21.67%
08.04.2024;FDPM_02;22.83%
08.04.2024;FDPM_03;21.15%
08.04.2024;FDPM_04;1.11%
08.04.2024;FDPM_05;0.52%
08.04.2024;FDPM_06;7.34%
08.04.2024;FDPQ_01;22.29%
08.04.2024;FDPQ_02;23.97%
08.04.2024;FDPQ_03;22.23%
08.04.2024;FDPQ_04;24.49%
08.04.2024;FDPQ_05;25.00%
08.04.2024;FDPQ_06;25.00%
08.04.2024;FDPQ_07;25.00%
08.04.2024;FDPW_00;25.00%
08.04.2024;FDPW_01;23.58%
08.04.2024;FDPW_02;25.00%
08.04.2024;FDPW_03;23.43%
08.04.2024;FDPW_04;22.30%
08.04.2024;FDPW_05;21.82%
08.04.2024;FDPY_01;21.88%
08.04.2024;FDPY_02;0.19%
08.04.2024;FDWF_01;17.66%
08.04.2024;FDWF_02;23.62%
08.04.2024;FEAA_01;25.00%
08.04.2024;FEAA_02;25.00%
08.04.2024;FEBM_00;0.00%
08.04.2024;FEBM_01;18.23%
08.04.2024;FEBM_02;18.22%
08.04.2024;FEBM_03;20.94%
08.04.2024;FEBM_04;22.38%
08.04.2024;FEBM_05;21.61%
08.04.2024;FEBM_06;20.79%
08.04.2024;FEBQ_01;21.41%
08.04.2024;FEBQ_02;22.36%
08.04.2024;FEBQ_03;21.45%
08.04.2024;FEBQ_04;19.23%
08.04.2024;FEBQ_05;17.35%
08.04.2024;FEBQ_06;8.70%
08.04.2024;FEBQ_07;10.25%
08.04.2024;FEBQ_08;8.13%
08.04.2024;FEBW_00;9.72%
08.04.2024;FEBW_01;0.00%
08.04.2024;FEBW_02;0.12%
08.04.2024;FEBW_03;9.29%
08.04.2024;FEBW_04;13.17%
08.04.2024;FEBW_05;25.00%
08.04.2024;FEBY_01;18.93%
08.04.2024;FEBY_02;21.13%
08.04.2024;FEBY_03;15.83%
08.04.2024;FEBY_04;16.62%
08.04.2024;FEBY_05;17.08%
08.04.2024;FEBY_06;16.53%
08.04.2024;FEBY_07;21.22%
08.04.2024;FEBY_08;20.69%
08.04.2024;FEBY_09;20.04%
08.04.2024;FEBY_10;19.31%
08.04.2024;FEDF_01;0.00%
08.04.2024;FEDF_02;0.00%
08.04.2024;FEDF_03;0.00%
08.04.2024;FEDF_04;0.53%
08.04.2024;FEDF_05;9.38%
08.04.2024;FEDF_06;0.11%
08.04.2024;FEDF_07;25.00%
08.04.2024;FEDF_08;25.00%
08.04.2024;FEDF_09;25.00%
08.04.2024;FEDF_10;25.00%
08.04.2024;FEDF_11;0.00%
08.04.2024;FEUA_01;20.29%
08.04.2024;FEUA_02;19.67%
08.04.2024;FEUA_03;19.65%
08.04.2024;FEUA_04;19.65%
08.04.2024;FEUA_05;21.18%
08.04.2024;FEUA_06;18.10%
08.04.2024;FEUA_07;18.75%
08.04.2024;FEUA_08;19.58%
08.04.2024;FEUA_09;21.92%
08.04.2024;FEUA_10;18.22%
08.04.2024;FEUA_11;19.06%
08.04.2024;FEUA_12;19.55%
08.04.2024;FEUA_13;22.69%
08.04.2024;FEUA_14;18.39%
08.04.2024;FEUA_15;23.73%
08.04.2024;FEUA_16;23.43%
08.04.2024;FEUA_17;23.88%
08.04.2024;FEUA_18;21.05%
08.04.2024;FEUA_19;20.57%
08.04.2024;FEUA_20;19.85%
08.04.2024;FEUA_21;0.00%
08.04.2024;FEUA_22;0.00%
08.04.2024;FEUA_23;0.00%
08.04.2024;FEUA_24;0.00%
08.04.2024;FEUA_25;0.00%
08.04.2024;FEUA_26;0.24%
08.04.2024;FEWF_01;0.18%
08.04.2024;FEWF_02;25.00%
08.04.2024;FFBM_00;25.00%
08.04.2024;FFBM_01;21.72%
08.04.2024;FFBM_02;19.19%
08.04.2024;FFBM_03;8.80%
08.04.2024;FFBM_04;25.00%
08.04.2024;FFBM_05;25.00%
08.04.2024;FFBM_06;25.00%
08.04.2024;FFBQ_01;20.22%
08.04.2024;FFBQ_02;25.00%
08.04.2024;FFBQ_03;20.73%
08.04.2024;FFBQ_04;23.57%
08.04.2024;FFBQ_05;25.00%
08.04.2024;FFBQ_06;25.00%
08.04.2024;FFBY_01;18.48%
08.04.2024;FFBY_02;25.00%
08.04.2024;FHBM_00;20.16%
08.04.2024;FHBM_01;19.85%
08.04.2024;FHBM_02;7.97%
08.04.2024;FHBM_03;0.41%
08.04.2024;FHBM_04;25.00%
08.04.2024;FHBQ_01;21.91%
08.04.2024;FHBQ_02;20.63%
08.04.2024;FHBQ_03;11.95%
08.04.2024;FHBQ_04;0.11%
08.04.2024;FHBW_00;18.69%
08.04.2024;FHBW_01;15.30%
08.04.2024;FHBW_02;22.97%
08.04.2024;FHBW_03;17.21%
08.04.2024;FHBW_04;20.21%
08.04.2024;FHBW_05;24.25%
08.04.2024;FHBY_01;21.46%
08.04.2024;FHBY_02;5.50%
08.04.2024;FKBM_00;17.56%
08.04.2024;FKBM_01;20.99%
08.04.2024;FKBM_02;9.66%
08.04.2024;FKBM_03;11.73%
08.04.2024;FKBQ_01;20.22%
08.04.2024;FKBQ_02;20.86%
08.04.2024;FKBQ_03;12.85%
08.04.2024;FKBQ_04;13.65%
08.04.2024;FKBQ_05;25.00%
08.04.2024;FKBW_00;25.00%
08.04.2024;FKBW_01;13.54%
08.04.2024;FKBW_02;18.88%
08.04.2024;FKBW_03;18.82%
08.04.2024;FKBW_04;21.35%
08.04.2024;FKBW_05;22.99%
08.04.2024;FKBY_01;21.21%
08.04.2024;FNBM_00;25.00%
08.04.2024;FNBM_01;7.38%
08.04.2024;FNBM_02;5.95%
08.04.2024;FNBM_03;25.00%
08.04.2024;FNBM_04;25.00%
08.04.2024;FNBM_05;25.00%
08.04.2024;FNBM_06;25.00%
08.04.2024;FNBQ_01;7.30%
08.04.2024;FNBQ_02;10.86%
08.04.2024;FNBQ_03;13.09%
08.04.2024;FNBQ_04;25.00%
08.04.2024;FNBQ_05;25.00%
08.04.2024;FNBQ_06;25.00%
08.04.2024;FNBQ_07;25.00%
08.04.2024;FNBY_01;14.10%
08.04.2024;FNBY_02;21.83%
08.04.2024;FNBY_03;21.17%
08.04.2024;FNBY_04;25.00%
08.04.2024;FNBY_05;25.00%
08.04.2024;FNBY_06;25.00%
08.04.2024;FOBM_00;25.00%
08.04.2024;FOBM_01;25.00%
08.04.2024;FOBM_02;24.27%
08.04.2024;FOBM_03;25.00%
08.04.2024;FOBM_04;17.33%
08.04.2024;FOBM_05;25.00%
08.04.2024;FOBM_06;21.47%
08.04.2024;FOBM_07;12.36%
08.04.2024;FOBM_08;22.33%
08.04.2024;FOBM_09;25.00%
08.04.2024;FOBQ_01;25.00%
08.04.2024;FOBQ_02;14.08%
08.04.2024;FOBQ_03;18.23%
08.04.2024;FOBQ_04;25.00%
08.04.2024;FOBQ_05;25.00%
08.04.2024;FOBQ_06;25.00%
08.04.2024;FOBS_01;15.87%
08.04.2024;FOBS_02;25.00%
08.04.2024;FOBS_03;25.00%
08.04.2024;FOBS_04;22.36%
08.04.2024;FOBW_00;25.00%
08.04.2024;FOBW_01;25.00%
08.04.2024;FOBW_02;25.00%
08.04.2024;FOBW_03;25.00%
08.04.2024;FOBW_04;25.00%
08.04.2024;FOBY_01;25.00%
08.04.2024;FOPM_00;25.00%
08.04.2024;FOPM_01;25.00%
08.04.2024;FOPM_02;25.00%
08.04.2024;FOPM_03;25.00%
08.04.2024;FOPM_04;24.10%
08.04.2024;FOPM_05;21.67%
08.04.2024;FOPM_06;19.53%
08.04.2024;FOPM_07;25.00%
08.04.2024;FOPM_08;10.38%
08.04.2024;FOPQ_01;24.39%
08.04.2024;FOPQ_02;25.00%
08.04.2024;FOPQ_03;25.00%
08.04.2024;FOPQ_04;25.00%
08.04.2024;FOPS_01;25.00%
08.04.2024;FOPS_02;25.00%
08.04.2024;FOPS_03;25.00%
08.04.2024;FOPW_00;25.00%
08.04.2024;FOPW_01;25.00%
08.04.2024;FOPW_02;25.00%
08.04.2024;FOPW_03;24.76%
08.04.2024;FOPW_04;23.12%
08.04.2024;FOPY_01;23.05%
08.04.2024;FPBM_00;16.52%
08.04.2024;FPBM_01;20.08%
08.04.2024;FPBM_02;9.72%
08.04.2024;FPBM_03;10.34%
08.04.2024;FPBQ_01;19.72%
08.04.2024;FPBQ_02;9.45%
08.04.2024;FPBQ_03;10.65%
08.04.2024;FPBY_01;23.54%
08.04.2024;FPBY_02;20.59%
08.04.2024;FPBY_03;4.37%
08.04.2024;FPBY_04;8.98%
08.04.2024;FPPM_00;13.67%
08.04.2024;FPPM_01;16.89%
08.04.2024;FPPQ_01;20.76%
08.04.2024;FPPY_01;22.79%
08.04.2024;FQBM_00;25.00%
08.04.2024;FQBM_01;25.00%
08.04.2024;FQBM_02;25.00%
08.04.2024;FQBM_03;19.21%
08.04.2024;FQBM_04;17.83%
08.04.2024;FQBM_05;18.68%
08.04.2024;FQBM_06;18.86%
08.04.2024;FQBM_07;24.89%
08.04.2024;FQBM_08;25.00%
08.04.2024;FQBM_09;25.00%
08.04.2024;FQBQ_01;14.33%
08.04.2024;FQBQ_02;11.94%
08.04.2024;FQBQ_03;19.28%
08.04.2024;FQBQ_04;25.00%
08.04.2024;FQBS_01;12.52%
08.04.2024;FQBS_02;25.00%
08.04.2024;FQBS_03;25.00%
08.04.2024;FQBW_00;25.00%
08.04.2024;FQBW_01;25.00%
08.04.2024;FQBW_02;25.00%
08.04.2024;FQBW_03;23.26%
08.04.2024;FQBW_04;18.93%
08.04.2024;FQBY_01;25.00%
08.04.2024;FQPM_00;25.00%
08.04.2024;FQPM_01;24.19%
08.04.2024;FQPM_02;25.00%
08.04.2024;FQPM_03;19.51%
08.04.2024;FQPM_04;22.16%
08.04.2024;FQPM_05;18.82%
08.04.2024;FQPM_06;17.55%
08.04.2024;FQPM_07;25.00%
08.04.2024;FQPM_08;25.00%
08.04.2024;FQPQ_01;25.00%
08.04.2024;FQPQ_02;21.82%
08.04.2024;FQPQ_03;22.43%
08.04.2024;FQPQ_04;25.00%
08.04.2024;FQPS_01;23.47%
08.04.2024;FQPS_02;22.74%
08.04.2024;FQPW_00;25.00%
08.04.2024;FQPW_01;25.00%
08.04.2024;FQPW_02;20.73%
08.04.2024;FQPW_03;16.24%
08.04.2024;FQPW_04;19.68%
08.04.2024;FQPY_01;24.58%
08.04.2024;FRPM_00;17.45%
08.04.2024;FRPM_01;22.37%
08.04.2024;FRPQ_01;22.55%
08.04.2024;FRPW_00;14.78%
08.04.2024;FRPW_01;9.22%
08.04.2024;FRPW_02;22.91%
08.04.2024;FRPW_03;24.29%
08.04.2024;FRPW_04;25.00%
08.04.2024;FRPW_05;22.07%
08.04.2024;FRPY_01;20.67%
08.04.2024;FTDF_01;6.11%
08.04.2024;FTDF_02;25.00%
08.04.2024;FTDF_03;25.00%
08.04.2024;FTDF_04;25.00%
08.04.2024;FTDF_05;25.00%
08.04.2024;FTDF_06;2.07%
08.04.2024;FTDF_07;3.75%
08.04.2024;FTDF_08;2.63%
08.04.2024;FTDF_09;25.00%
08.04.2024;FTDF_10;25.00%
08.04.2024;FTDF_11;21.08%
08.04.2024;FTDF_12;21.08%
08.04.2024;FTDF_13;21.08%
08.04.2024;FTWF_01;18.57%
08.04.2024;FTWF_02;25.00%
08.04.2024;FUBM_00;22.46%
08.04.2024;FUBM_01;19.11%
08.04.2024;FUBM_02;22.13%
08.04.2024;FUBM_03;23.56%
08.04.2024;FUBQ_01;20.75%
08.04.2024;FUBQ_02;24.10%
08.04.2024;FUBQ_03;24.61%
08.04.2024;FUBQ_04;21.88%
08.04.2024;FUBS_01;22.47%
08.04.2024;FUBS_02;25.00%
08.04.2024;FUBS_03;10.12%
08.04.2024;FUBS_04;2.18%
08.04.2024;FUBW_00;24.57%
08.04.2024;FUBW_01;20.98%
08.04.2024;FUBW_02;20.17%
08.04.2024;FUBW_03;23.15%
08.04.2024;FUBW_04;17.91%
08.04.2024;FUBW_05;25.00%
08.04.2024;FUBY_01;23.89%
08.04.2024;FUDF_01;16.49%
08.04.2024;FUDF_02;16.28%
08.04.2024;FUDF_03;9.42%
08.04.2024;FUDF_04;7.37%
08.04.2024;FUDF_05;6.78%
08.04.2024;FUDF_06;17.01%
08.04.2024;FUPM_00;24.63%
08.04.2024;FUPM_01;21.79%
08.04.2024;FUPM_02;22.45%
08.04.2024;FUPM_03;23.63%
08.04.2024;FUPQ_01;21.56%
08.04.2024;FUPQ_02;24.83%
08.04.2024;FUPQ_03;24.81%
08.04.2024;FUPQ_04;19.52%
08.04.2024;FUPS_01;22.54%
08.04.2024;FUPS_02;25.00%
08.04.2024;FUPW_00;19.36%
08.04.2024;FUPW_01;25.00%
08.04.2024;FUPW_02;25.00%
08.04.2024;FUPW_03;25.00%
08.04.2024;FUPW_04;14.03%
08.04.2024;FUPW_05;24.65%
08.04.2024;FUPY_01;21.84%
08.04.2024;FUWF_01;14.42%
08.04.2024;FVBM_00;20.64%
08.04.2024;FVBM_01;20.75%
08.04.2024;FVBM_02;9.44%
08.04.2024;FVBM_03;12.51%
08.04.2024;FVBQ_01;20.41%
08.04.2024;FVBQ_02;19.97%
08.04.2024;FVBQ_03;13.05%
08.04.2024;FVBW_00;10.03%
08.04.2024;FVBW_01;9.36%
08.04.2024;FVBW_02;18.89%
08.04.2024;FVBW_03;18.48%
08.04.2024;FVBW_04;21.04%
08.04.2024;FVBW_05;20.28%
08.04.2024;FVBY_01;21.33%
08.04.2024;FVPM_00;17.66%
08.04.2024;FVPM_01;21.31%
08.04.2024;FVPQ_01;23.26%
08.04.2024;FVPW_00;4.24%
08.04.2024;FVPW_01;12.49%
08.04.2024;FVPW_02;24.79%
08.04.2024;FVPW_03;23.67%
08.04.2024;FVPW_04;25.00%
08.04.2024;FVPW_05;22.02%
08.04.2024;FVPY_01;20.50%
08.04.2024;FXBM_00;16.19%
08.04.2024;FXBM_01;20.23%
08.04.2024;FXBM_02;20.24%
08.04.2024;FXBM_03;21.47%
08.04.2024;FXBM_04;21.51%
08.04.2024;FXBM_05;20.40%
08.04.2024;FXBM_06;20.58%
08.04.2024;FXBQ_01;20.66%
08.04.2024;FXBQ_02;21.12%
08.04.2024;FXBQ_03;21.51%
08.04.2024;FXBQ_04;20.91%
08.04.2024;FXBQ_05;13.64%
08.04.2024;FXBW_00;18.54%
08.04.2024;FXBW_01;11.63%
08.04.2024;FXBW_02;17.42%
08.04.2024;FXBW_03;18.93%
08.04.2024;FXBW_04;25.00%
08.04.2024;FXBW_05;15.84%
08.04.2024;FXBY_01;19.69%
08.04.2024;FXBY_02;19.91%
08.04.2024;FXBY_03;18.40%
08.04.2024;FXBY_04;7.88%
08.04.2024;FXDF_01;7.22%
08.04.2024;FXDF_02;21.20%
08.04.2024;FXDF_03;22.38%
08.04.2024;FXDF_04;7.15%
08.04.2024;FXDF_05;8.74%
08.04.2024;FXDF_06;15.21%
08.04.2024;FXPM_00;21.93%
08.04.2024;FXPM_01;19.98%
08.04.2024;FXPM_02;20.66%
08.04.2024;FXPM_03;21.44%
08.04.2024;FXPM_04;22.93%
08.04.2024;FXPM_05;20.85%
08.04.2024;FXPM_06;20.00%
08.04.2024;FXPQ_01;22.39%
08.04.2024;FXPQ_02;20.96%
08.04.2024;FXPQ_03;23.53%
08.04.2024;FXPQ_04;20.89%
08.04.2024;FXPW_00;13.21%
08.04.2024;FXPW_01;12.89%
08.04.2024;FXPW_02;16.90%
08.04.2024;FXPW_03;21.71%
08.04.2024;FXPW_04;23.61%
08.04.2024;FXPW_05;15.02%
08.04.2024;FXPY_01;19.55%
08.04.2024;FXPY_02;20.01%
08.04.2024;FXPY_03;19.37%
08.04.2024;FYBM_00;25.00%
08.04.2024;FYBM_01;20.33%
08.04.2024;FYBM_02;20.67%
08.04.2024;FYBM_03;21.62%
08.04.2024;FYBM_04;21.97%
08.04.2024;FYBM_05;20.53%
08.04.2024;FYBM_06;21.46%
08.04.2024;FYBQ_01;21.02%
08.04.2024;FYBQ_02;21.32%
08.04.2024;FYBQ_03;21.91%
08.04.2024;FYBQ_04;21.16%
08.04.2024;FYBY_01;20.02%
08.04.2024;FYBY_02;20.26%
08.04.2024;FYBY_03;18.66%
08.04.2024;FYPM_00;25.00%
08.04.2024;FYPM_01;19.87%
08.04.2024;FYPM_02;21.31%
08.04.2024;FYPM_03;21.91%
08.04.2024;FYPM_04;23.00%
08.04.2024;FYPM_05;20.74%
08.04.2024;FYPM_06;19.85%
08.04.2024;FYPQ_01;22.03%
08.04.2024;FYPQ_02;20.74%
08.04.2024;FYPQ_03;23.50%
08.04.2024;FYPQ_04;20.99%
08.04.2024;FYPY_01;19.95%
08.04.2024;FYPY_02;20.31%
08.04.2024;FYPY_03;19.52%
08.04.2024;FZBM_00;20.08%
08.04.2024;FZBM_01;20.43%
08.04.2024;FZBM_02;8.98%
08.04.2024;FZBM_03;18.06%
08.04.2024;FZBQ_01;20.48%
08.04.2024;FZBQ_02;5.93%
08.04.2024;FZBQ_03;7.84%
08.04.2024;FZBW_00;12.07%
