Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FD10;2024;05;EUR;1.042,32;0,20
FD11;2024;05;EUR;1.042,32;0,20
FD12;2024;05;EUR;1.042,32;0,20
FD13;2024;05;EUR;1.042,32;0,20
FD14;2024;05;EUR;1.042,32;0,20
FD15;2024;05;EUR;1.042,32;0,20
FD16;2024;04;EUR;1.042,32;0,20
FD16;2024;05;EUR;1.042,32;0,20
FD17;2024;04;EUR;1.042,32;0,20
FD18;2024;04;EUR;1.042,32;0,20
FD19;2024;04;EUR;1.042,32;0,20
FD20;2024;04;EUR;631,68;0,20
FD21;2024;04;EUR;428,16;0,20
FD22;2024;04;EUR;535,92;0,20
FD23;2024;04;EUR;650,16;0,20
FD24;2024;04;EUR;625,68;0,20
FD25;2024;04;EUR;660,96;0,20
FD26;2024;04;EUR;1.042,32;0,20
FD27;2024;04;EUR;887,28;0,20
FD28;2024;04;EUR;803,04;0,20
FD29;2024;04;EUR;421,44;0,20
FD30;2024;04;EUR;1.042,32;0,20
FDB1;2024;05;EUR;2.210,88;0,20
FDB1;2024;06;EUR;2.686,32;0,20
FDB2;2024;05;EUR;2.429,28;0,20
FDB2;2024;06;EUR;2.686,32;0,20
FDB3;2024;04;EUR;2.686,32;0,20
FDB3;2024;05;EUR;2.686,32;0,20
FDB3;2024;06;EUR;2.686,32;0,20
FDB4;2024;04;EUR;1.439,76;0,20
FDB4;2024;05;EUR;1.579,20;0,20
FDB4;2024;06;EUR;2.686,32;0,20
FDB5;2024;04;EUR;2.461,20;0,20
FDB5;2024;07;EUR;2.686,32;0,20
FDBM;2024;04;EUR;5.709,60;0,20
FDBM;2024;05;EUR;10.125,84;0,20
FDBM;2024;06;EUR;9.554,40;0,20
FDBM;2024;07;EUR;10.795,44;0,20
FDBM;2024;08;EUR;9.984,48;0,20
FDBM;2024;09;EUR;9.540,00;0,20
FDBM;2024;10;EUR;9.312,50;0,20
FDBM;2024;11;EUR;10.447,20;0,20
FDBQ;2024;07;EUR;30.713,28;0,20
FDBQ;2024;10;EUR;29.688,96;0,20
FDBQ;2025;01;EUR;27.527,25;0,20
FDBQ;2025;04;EUR;22.735,44;0,20
FDBQ;2025;07;EUR;22.654,08;0,20
FDBQ;2025;10;EUR;20.985,50;0,20
FDBQ;2026;01;EUR;21.158,20;0,20
FDBQ;2026;04;EUR;33.480,72;0,20
FDBQ;2026;07;EUR;25.171,20;0,20
FDBQ;2026;10;EUR;33.333,81;0,20
FDBQ;2027;01;EUR;33.097,47;0,20
FDBY;2025;01;EUR;94.345,20;0,20
FDBY;2026;01;EUR;66.400,80;0,20
FDBY;2027;01;EUR;47.041,20;0,20
FDBY;2028;01;EUR;39.352,32;0,20
FDBY;2029;01;EUR;39.945,60;0,20
FDBY;2030;01;EUR;40.120,80;0,20
FDBY;2031;01;EUR;39.770,40;0,20
FDBY;2032;01;EUR;39.703,68;0,20
FDBY;2033;01;EUR;39.945,60;0,20
FDBY;2034;01;EUR;41.522,40;0,20
FDP1;2024;05;EUR;935,40;0,20
FDP1;2024;06;EUR;1.092,00;0,20
FDP2;2024;05;EUR;1.059,60;0,20
FDP2;2024;06;EUR;1.092,00;0,20
FDP3;2024;04;EUR;1.092,00;0,20
FDP3;2024;05;EUR;1.092,00;0,20
FDP3;2024;06;EUR;1.092,00;0,20
FDP4;2024;04;EUR;679,80;0,20
FDP4;2024;05;EUR;780,60;0,20
FDP4;2024;06;EUR;1.092,00;0,20
FDP5;2024;04;EUR;1.056,00;0,20
FDP5;2024;07;EUR;1.092,00;0,20
FDPM;2024;04;EUR;2.222,88;0,20
FDPM;2024;05;EUR;3.756,36;0,20
FDPM;2024;06;EUR;3.055,20;0,20
FDPM;2024;07;EUR;3.692,88;0,20
FDPM;2024;08;EUR;13.321,44;0,20
FDPM;2024;09;EUR;15.790,32;0,20
FDPM;2024;10;EUR;8.420,76;0,20
FDPM;2024;11;EUR;15.790,32;0,20
FDPQ;2024;07;EUR;10.589,04;0,20
FDPQ;2024;10;EUR;10.992,96;0,20
FDPQ;2025;01;EUR;11.397,12;0,20
FDPQ;2025;04;EUR;8.455,20;0,20
FDPQ;2025;07;EUR;16.038,00;0,20
FDPQ;2025;10;EUR;7.516,08;0,20
FDPQ;2026;01;EUR;9.630,72;0,20
FDPQ;2026;04;EUR;15.795,00;0,20
FDPQ;2026;07;EUR;16.038,00;0,20
FDPQ;2026;10;EUR;16.038,00;0,20
FDPQ;2027;01;EUR;15.552,00;0,20
FDPY;2025;01;EUR;35.078,40;0,20
FDPY;2026;01;EUR;68.810,04;0,20
FDPY;2027;01;EUR;68.810,04;0,20
FDPY;2028;01;EUR;68.546,40;0,20
FDPY;2029;01;EUR;68.810,04;0,20
FDPY;2030;01;EUR;68.810,04;0,20
FDW1;2024;05;EUR;884,16;0,20
FDW2;2024;05;EUR;884,16;0,20
FDW4;2024;04;EUR;884,16;0,20
FDW5;2024;04;EUR;534,72;0,20
FE01;2024;05;EUR;7.422,24;0,20
FE02;2024;05;EUR;7.422,24;0,20
FE03;2024;05;EUR;7.422,24;0,20
FE04;2024;05;EUR;7.422,24;0,20
FE05;2024;05;EUR;7.422,24;0,20
FE06;2024;05;EUR;7.422,24;0,20
FE07;2024;05;EUR;7.422,24;0,20
FE08;2024;05;EUR;7.422,24;0,20
FE09;2024;05;EUR;7.422,24;0,20
FE10;2024;05;EUR;7.422,24;0,20
FE11;2024;05;EUR;7.422,24;0,20
FE12;2024;05;EUR;7.422,24;0,20
FE13;2024;05;EUR;7.422,24;0,20
FE14;2024;05;EUR;7.422,24;0,20
FE15;2024;05;EUR;7.422,24;0,20
FE16;2024;04;EUR;7.422,24;0,20
FE16;2024;05;EUR;7.422,24;0,20
FE17;2024;04;EUR;7.422,24;0,20
FE18;2024;04;EUR;7.422,24;0,20
FE19;2024;04;EUR;7.422,24;0,20
FE20;2024;04;EUR;253,44;0,20
FE21;2024;04;EUR;112,32;0,20
FE22;2024;04;EUR;363,36;0,20
FE23;2024;04;EUR;392,88;0,20
FE24;2024;04;EUR;276,72;0,20
FE25;2024;04;EUR;170,88;0,20
FE26;2024;04;EUR;333,12;0,20
FE27;2024;04;EUR;2.672,16;0,20
FE28;2024;04;EUR;2.793,84;0,20
FE29;2024;04;EUR;2.935,68;0,20
FE30;2024;04;EUR;7.422,24;0,20
FEAA;2024;12;EUR;8.880,00;0,20
FEAA;2025;12;EUR;9.300,00;0,20
FEAA;2026;12;EUR;9.300,00;0,20
FEAA;2027;12;EUR;9.300,00;0,20
FEAA;2028;12;EUR;9.300,00;0,20
FEAA;2029;12;EUR;9.300,00;0,20
FEAA;2030;12;EUR;9.300,00;0,20
FEAA;2031;12;EUR;9.300,00;0,20
FEAA;2032;12;EUR;9.300,00;0,20
FEB1;2024;05;EUR;1.246,56;0,20
FEB1;2024;06;EUR;2.136,96;0,20
FEB2;2024;05;EUR;1.775,76;0,20
FEB2;2024;06;EUR;2.136,96;0,20
FEB3;2024;04;EUR;2.136,96;0,20
FEB3;2024;05;EUR;1.685,04;0,20
FEB3;2024;06;EUR;2.136,96;0,20
FEB4;2024;04;EUR;393,12;0,20
FEB4;2024;05;EUR;2.136,96;0,20
FEB4;2024;06;EUR;2.136,96;0,20
FEB5;2024;04;EUR;1.816,08;0,20
FEB5;2024;07;EUR;2.136,96;0,20
FEBM;2024;04;EUR;1.893,60;0,20
FEBM;2024;05;EUR;5.170,80;0,20
FEBM;2024;06;EUR;6.861,60;0,20
FEBM;2024;07;EUR;8.987,52;0,20
FEBM;2024;08;EUR;6.755,52;0,20
FEBM;2024;09;EUR;7.869,60;0,20
FEBM;2024;10;EUR;7.606,45;0,20
FEBM;2024;11;EUR;8.697,60;0,20
FEBQ;2024;07;EUR;22.256,64;0,20
FEBQ;2024;10;EUR;19.836,82;0,20
FEBQ;2025;01;EUR;17.358,36;0,20
FEBQ;2025;04;EUR;13.518,96;0,20
FEBQ;2025;07;EUR;19.297,92;0,20
FEBQ;2025;10;EUR;20.985,50;0,20
FEBQ;2026;01;EUR;33.615,63;0,20
FEBQ;2026;04;EUR;43.396,08;0,20
FEBQ;2026;07;EUR;43.872,96;0,20
FEBQ;2026;10;EUR;43.892,83;0,20
FEBQ;2027;01;EUR;42.899,33;0,20
FEBY;2025;01;EUR;59.655,60;0,20
FEBY;2026;01;EUR;42.310,80;0,20
FEBY;2027;01;EUR;35.127,60;0,20
FEBY;2028;01;EUR;42.602,40;0,20
FEBY;2029;01;EUR;48.705,60;0,20
FEBY;2030;01;EUR;51.859,20;0,20
FEBY;2031;01;EUR;51.946,80;0,20
FEBY;2032;01;EUR;55.690,56;0,20
FEBY;2033;01;EUR;58.692,00;0,20
FEBY;2034;01;EUR;60.619,20;0,20
FEUA;2024;04;EUR;8.170,00;0,20
FEUA;2024;05;EUR;8.150,00;0,20
FEUA;2024;06;EUR;8.140,00;0,20
FEUA;2024;07;EUR;8.270,00;0,20
FEUA;2024;08;EUR;8.450,00;0,20
FEUA;2024;09;EUR;8.200,00;0,20
FEUA;2024;12;EUR;8.280,00;0,20
FEUA;2025;03;EUR;8.440,00;0,20
FEUA;2025;06;EUR;8.810,00;0,20
FEUA;2025;07;EUR;8.450,00;0,20
FEUA;2025;08;EUR;8.530,00;0,20
FEUA;2025;09;EUR;8.630,00;0,20
FEUA;2025;12;EUR;9.070,00;0,20
FEUA;2026;03;EUR;8.760,00;0,20
FEUA;2026;06;EUR;9.330,00;0,20
FEUA;2026;07;EUR;9.430,00;0,20
FEUA;2026;08;EUR;9.480,00;0,20
FEUA;2026;09;EUR;9.280,00;0,20
FEUA;2026;12;EUR;9.400,00;0,20
FEUA;2027;03;EUR;9.620,00;0,20
FEUA;2027;12;EUR;11.500,00;0,20
FEUA;2028;12;EUR;11.700,00;0,20
FEUA;2029;12;EUR;11.860,00;0,20
FEUA;2030;12;EUR;11.890,00;0,20
FEUA;2031;12;EUR;11.940,00;0,20
FEUA;2032;12;EUR;12.080,00;0,20
FEW1;2024;05;EUR;1.647,84;0,20
FEW2;2024;05;EUR;1.647,84;0,20
FEW4;2024;04;EUR;222,72;0,20
FEW5;2024;04;EUR;1.647,84;0,20
FFBM;2024;04;EUR;2.102,40;0,20
FFBM;2024;05;EUR;8.868,48;0,20
FFBM;2024;06;EUR;9.007,20;0,20
FFBM;2024;07;EUR;13.101,84;0,20
FFBM;2024;08;EUR;11.055,84;0,20
FFBM;2024;09;EUR;10.533,60;0,20
FFBM;2024;10;EUR;12.180,75;0,20
FFBM;2024;11;EUR;12.679,20;0,20
FFBQ;2024;07;EUR;27.754,56;0,20
FFBQ;2024;10;EUR;28.959,99;0,20
FFBQ;2025;01;EUR;24.612,60;0,20
FFBQ;2025;04;EUR;50.952,72;0,20
FFBQ;2025;07;EUR;38.529,60;0,20
FFBQ;2025;10;EUR;131.413,41;0,20
FFBQ;2026;01;EUR;128.438,91;0,20
FFBY;2025;01;EUR;98.725,20;0,20
FFBY;2026;01;EUR;107.748,00;0,20
FFBY;2027;01;EUR;107.748,00;0,20
FFBY;2028;01;EUR;108.043,20;0,20
FFBY;2029;01;EUR;107.748,00;0,20
FFBY;2030;01;EUR;107.748,00;0,20
FHB1;2024;05;EUR;2.503,20;0,20
FHB1;2024;06;EUR;3.953,04;0,20
FHB2;2024;05;EUR;2.101,68;0,20
FHB2;2024;06;EUR;3.953,04;0,20
FHB3;2024;04;EUR;3.953,04;0,20
FHB3;2024;05;EUR;2.424,24;0,20
FHB3;2024;06;EUR;3.953,04;0,20
FHB4;2024;04;EUR;1.622,88;0,20
FHB4;2024;05;EUR;3.953,04;0,20
FHB4;2024;06;EUR;3.953,04;0,20
FHB5;2024;04;EUR;3.370,08;0,20
FHB5;2024;07;EUR;3.953,04;0,20
FHBM;2024;04;EUR;4.766,40;0,20
FHBM;2024;05;EUR;8.994,96;0,20
FHBM;2024;06;EUR;10.562,40;0,20
FHBM;2024;07;EUR;7.923,60;0,20
FHBM;2024;08;EUR;7.670,64;0,20
FHBM;2024;09;EUR;10.562,40;0,20
FHBM;2024;10;EUR;10.929,15;0,20
FHBM;2024;11;EUR;10.562,40;0,20
FHBQ;2024;07;EUR;28.748,16;0,20
FHBQ;2024;10;EUR;32.295,58;0,20
FHBQ;2025;01;EUR;52.787,55;0,20
FHBQ;2025;04;EUR;136.456,32;0,20
FHBQ;2025;07;EUR;137.955,84;0,20
FHBQ;2025;10;EUR;138.018,32;0,20
FHBQ;2026;01;EUR;134.894,32;0,20
FHBY;2025;01;EUR;93.206,40;0,20
FHBY;2026;01;EUR;122.640,00;0,20
FHBY;2027;01;EUR;122.640,00;0,20
FHBY;2028;01;EUR;122.976,00;0,20
FHBY;2029;01;EUR;122.640,00;0,20
FHBY;2030;01;EUR;122.640,00;0,20
FKB1;2024;05;EUR;2.464,56;0,20
FKB1;2024;06;EUR;3.786,72;0,20
FKB2;2024;05;EUR;2.123,52;0,20
FKB2;2024;06;EUR;3.786,72;0,20
FKB3;2024;04;EUR;3.786,72;0,20
FKB3;2024;05;EUR;2.414,16;0,20
FKB3;2024;06;EUR;3.786,72;0,20
FKB4;2024;04;EUR;1.318,80;0,20
FKB4;2024;05;EUR;3.786,72;0,20
FKB4;2024;06;EUR;3.786,72;0,20
FKB5;2024;04;EUR;3.129,84;0,20
FKB5;2024;07;EUR;3.786,72;0,20
FKBM;2024;04;EUR;4.536,00;0,20
FKBM;2024;05;EUR;9.039,60;0,20
FKBM;2024;06;EUR;11.973,60;0,20
FKBM;2024;07;EUR;11.383,20;0,20
FKBM;2024;08;EUR;12.372,72;0,20
FKBM;2024;09;EUR;11.973,60;0,20
FKBM;2024;10;EUR;12.389,35;0,20
FKBM;2024;11;EUR;11.973,60;0,20
FKBQ;2024;07;EUR;27.931,20;0,20
FKBQ;2024;10;EUR;32.693,20;0,20
FKBQ;2025;01;EUR;56.069,23;0,20
FKBQ;2025;04;EUR;28.916,16;0,20
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;57.367,73;0,20
FKBQ;2026;01;EUR;56.069,23;0,20
FKBY;2025;01;EUR;94.958,40;0,20
FKBY;2026;01;EUR;94.958,40;0,20
FKBY;2027;01;EUR;94.958,40;0,20
FKBY;2028;01;EUR;95.218,56;0,20
FKBY;2029;01;EUR;94.958,40;0,20
FKBY;2030;01;EUR;94.958,40;0,20
FNBM;2024;04;EUR;7.452,00;0,20
FNBM;2024;05;EUR;6.502,56;0,20
FNBM;2024;06;EUR;4.888,80;0,20
FNBM;2024;07;EUR;9.069,36;0,20
FNBM;2024;08;EUR;11.279,04;0,20
FNBM;2024;09;EUR;10.634,40;0,20
FNBM;2024;10;EUR;9.640,30;0,20
FNBM;2024;11;EUR;10.915,20;0,20
FNBQ;2024;07;EUR;17.951,04;0,20
FNBQ;2024;10;EUR;19.571,74;0,20
FNBQ;2025;01;EUR;20.078,70;0,20
FNBQ;2025;04;EUR;22.932,00;0,20
FNBQ;2025;07;EUR;16.295,04;0,20
FNBQ;2025;10;EUR;22.399,26;0,20
FNBQ;2026;01;EUR;31.154,37;0,20
FNBY;2025;01;EUR;49.231,20;0,20
FNBY;2026;01;EUR;27.769,20;0,20
FNBY;2027;01;EUR;22.513,20;0,20
FNBY;2028;01;EUR;48.575,52;0,20
FNBY;2029;01;EUR;46.866,00;0,20
FNBY;2030;01;EUR;43.712,40;0,20
FOB1;2024;05;JPY;249.207,84;0,20
FOB1;2024;06;JPY;387.656,64;0,20
FOB2;2024;05;JPY;387.656,64;0,20
FOB3;2024;05;JPY;304.587,36;0,20
FOB4;2024;04;JPY;387.656,64;0,20
FOB4;2024;05;JPY;387.656,64;0,20
FOB5;2024;04;JPY;387.656,64;0,20
FOBM;2024;04;JPY;830.692,80;0,20
FOBM;2024;05;JPY;1.103.634,72;0,20
FOBM;2024;06;JPY;1.305.374,40;0,20
FOBM;2024;07;JPY;1.471.512,96;0,20
FOBM;2024;08;JPY;1.471.512,96;0,20
FOBM;2024;09;JPY;1.305.374,40;0,20
FOBM;2024;10;JPY;1.348.886,88;0,20
FOBM;2024;11;JPY;1.661.385,60;0,20
FOBM;2024;12;JPY;1.839.391,20;0,20
FOBM;2025;01;JPY;1.471.512,96;0,20
FOBM;2025;02;JPY;1.661.385,60;0,20
FOBQ;2024;07;JPY;4.003.148,16;0,20
FOBQ;2024;10;JPY;3.639.225,60;0,20
FOBQ;2025;01;JPY;3.560.112,00;0,20
FOBQ;2025;04;JPY;3.239.701,92;0,20
FOBQ;2025;07;JPY;2.911.380,48;0,20
FOBQ;2025;10;JPY;4.003.148,16;0,20
FOBQ;2026;01;JPY;3.916.123,20;0,20
FOBS;2024;10;JPY;6.479.403,84;0,20
FOBS;2025;04;JPY;5.791.115,52;0,20
FOBS;2025;10;JPY;8.639.205,12;0,20
FOBS;2026;04;JPY;6.515.004,96;0,20
FOBY;2025;01;JPY;28.876.464,00;0,20
FOBY;2026;01;JPY;28.876.464,00;0,20
FOBY;2027;01;JPY;28.876.464,00;0,20
FOBY;2028;01;JPY;28.955.577,60;0,20
FOBY;2029;01;JPY;28.876.464,00;0,20
FOBY;2030;01;JPY;28.876.464,00;0,20
FOP1;2024;05;JPY;65.268,72;0,20
FOP1;2024;06;JPY;217.562,40;0,20
FOP2;2024;05;JPY;150.315,84;0,20
FOP3;2024;05;JPY;118.670,40;0,20
FOP4;2024;04;JPY;207.673,20;0,20
FOP4;2024;05;JPY;217.562,40;0,20
FOP5;2024;04;JPY;217.562,40;0,20
FOPM;2024;04;JPY;456.881,04;0,20
FOPM;2024;05;JPY;498.415,68;0,20
FOPM;2024;06;JPY;474.681,60;0,20
FOPM;2024;07;JPY;565.662,24;0,20
FOPM;2024;08;JPY;581.484,96;0,20
FOPM;2024;09;JPY;450.947,52;0,20
FOPM;2024;10;JPY;435.124,80;0,20
FOPM;2024;11;JPY;632.908,80;0,20
FOPM;2024;12;JPY;747.623,52;0,20
FOPM;2025;01;JPY;676.421,28;0,20
FOPM;2025;02;JPY;640.820,16;0,20
FOPQ;2024;07;JPY;1.471.512,96;0,20
FOPQ;2024;10;JPY;1.370.643,12;0,20
FOPQ;2025;01;JPY;1.240.105,68;0,20
FOPQ;2025;04;JPY;1.226.260,80;0,20
FOPQ;2025;07;JPY;1.471.512,96;0,20
FOPQ;2025;10;JPY;1.471.512,96;0,20
FOPQ;2026;01;JPY;1.376.576,64;0,20
FOPS;2024;10;JPY;2.373.408,00;0,20
FOPS;2025;04;JPY;1.962.017,28;0,20
FOPS;2025;10;JPY;3.085.430,40;0,20
FOPS;2026;04;JPY;3.136.854,24;0,20
FOPY;2025;01;JPY;14.418.453,60;0,20
FOPY;2026;01;JPY;14.359.118,40;0,20
FOPY;2027;01;JPY;14.477.788,80;0,20
FOPY;2028;01;JPY;14.537.124,00;0,20
FOPY;2029;01;JPY;14.537.124,00;0,20
FOPY;2030;01;JPY;14.537.124,00;0,20
FPBM;2024;04;EUR;3.117,60;0,20
FPBM;2024;05;EUR;7.878,96;0,20
FPBM;2024;06;EUR;10.900,80;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;11.264,16;0,20
FPBM;2024;09;EUR;10.900,80;0,20
FPBM;2024;10;EUR;11.279,30;0,20
FPBM;2024;11;EUR;10.900,80;0,20
FPBQ;2024;07;EUR;22.830,72;0,20
FPBQ;2024;10;EUR;22.686,43;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;79.803,60;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.507,44;0,20
FPPM;2024;05;EUR;3.563,16;0,20
FPPM;2024;06;EUR;3.098,40;0,20
FPPM;2024;07;EUR;3.563,16;0,20
FPPM;2024;08;EUR;3.408,24;0,20
FPPM;2024;09;EUR;3.253,32;0,20
FPPM;2024;10;EUR;3.563,16;0,20
FPPM;2024;11;EUR;3.253,32;0,20
FPPQ;2024;07;EUR;8.894,16;0,20
FPPQ;2024;10;EUR;8.894,16;0,20
FPPQ;2025;01;EUR;8.624,64;0,20
FPPQ;2025;04;EUR;8.759,40;0,20
FPPQ;2025;07;EUR;8.894,16;0,20
FPPQ;2025;10;EUR;8.894,16;0,20
FPPQ;2026;01;EUR;8.624,64;0,20
FPPY;2025;01;EUR;27.655,56;0,20
FPPY;2026;01;EUR;27.655,56;0,20
FPPY;2027;01;EUR;27.655,56;0,20
FPPY;2028;01;EUR;27.549,60;0,20
FPPY;2029;01;EUR;27.655,56;0,20
FPPY;2030;01;EUR;27.655,56;0,20
FQB1;2024;05;JPY;304.587,36;0,20
FQB1;2024;06;JPY;359.966,88;0,20
FQB2;2024;05;JPY;359.966,88;0,20
FQB3;2024;05;JPY;332.277,12;0,20
FQB4;2024;04;JPY;193.828,32;0,20
FQB4;2024;05;JPY;359.966,88;0,20
FQB5;2024;04;JPY;249.207,84;0,20
FQBM;2024;04;JPY;593.352,00;0,20
FQBM;2024;05;JPY;981.008,64;0,20
FQBM;2024;06;JPY;1.186.704,00;0,20
FQBM;2024;07;JPY;1.103.634,72;0,20
FQBM;2024;08;JPY;1.348.886,88;0,20
FQBM;2024;09;JPY;1.186.704,00;0,20
FQBM;2024;10;JPY;1.226.260,80;0,20
FQBM;2024;11;JPY;1.542.715,20;0,20
FQBM;2024;12;JPY;1.839.391,20;0,20
FQBM;2025;01;JPY;2.207.269,44;0,20
FQBM;2025;02;JPY;1.993.662,72;0,20
FQBQ;2024;07;JPY;2.911.380,48;0,20
FQBQ;2024;10;JPY;4.003.148,16;0,20
FQBQ;2025;01;JPY;3.560.112,00;0,20
FQBQ;2025;04;JPY;3.239.701,92;0,20
FQBQ;2025;07;JPY;4.003.148,16;0,20
FQBQ;2025;10;JPY;4.003.148,16;0,20
FQBQ;2026;01;JPY;3.916.123,20;0,20
FQBS;2024;10;JPY;5.759.470,08;0,20
FQBS;2025;04;JPY;5.067.226,08;0,20
FQBS;2025;10;JPY;7.199.337,60;0,20
FQBS;2026;04;JPY;7.238.894,40;0,20
FQBY;2025;01;JPY;28.876.464,00;0,20
FQBY;2026;01;JPY;28.876.464,00;0,20
FQBY;2027;01;JPY;28.876.464,00;0,20
FQBY;2028;01;JPY;28.955.577,60;0,20
FQBY;2029;01;JPY;28.876.464,00;0,20
FQBY;2030;01;JPY;28.876.464,00;0,20
FQP1;2024;05;JPY;35.601,12;0,20
FQP1;2024;06;JPY;207.673,20;0,20
FQP2;2024;05;JPY;166.138,56;0,20
FQP3;2024;05;JPY;108.781,20;0,20
FQP4;2024;04;JPY;98.892,00;0,20
FQP4;2024;05;JPY;207.673,20;0,20
FQP5;2024;04;JPY;207.673,20;0,20
FQPM;2024;04;JPY;332.277,12;0,20
FQPM;2024;05;JPY;290.742,48;0,20
FQPM;2024;06;JPY;356.011,20;0,20
FQPM;2024;07;JPY;478.637,28;0,20
FQPM;2024;08;JPY;498.415,68;0,20
FQPM;2024;09;JPY;375.789,60;0,20
FQPM;2024;10;JPY;435.124,80;0,20
FQPM;2024;11;JPY;395.568,00;0,20
FQPM;2024;12;JPY;498.415,68;0,20
FQPM;2025;01;JPY;450.947,52;0,20
FQPM;2025;02;JPY;427.213,44;0,20
FQPQ;2024;07;JPY;1.226.260,80;0,20
FQPQ;2024;10;JPY;1.246.039,20;0,20
FQPQ;2025;01;JPY;1.127.368,80;0,20
FQPQ;2025;04;JPY;981.008,64;0,20
FQPQ;2025;07;JPY;1.226.260,80;0,20
FQPQ;2025;10;JPY;1.226.260,80;0,20
FQPQ;2026;01;JPY;1.147.147,20;0,20
FQPS;2024;10;JPY;2.136.067,20;0,20
FQPS;2025;04;JPY;2.207.269,44;0,20
FQPS;2025;10;JPY;2.136.067,20;0,20
FQPS;2026;04;JPY;2.171.668,32;0,20
FQPY;2025;01;JPY;11.534.762,88;0,20
FQPY;2026;01;JPY;11.487.294,72;0,20
FQPY;2027;01;JPY;11.582.231,04;0,20
FQPY;2028;01;JPY;11.629.699,20;0,20
FQPY;2029;01;JPY;11.629.699,20;0,20
FQPY;2030;01;JPY;11.629.699,20;0,20
FRP1;2024;05;EUR;822,00;0,20
FRP1;2024;06;EUR;1.518,00;0,20
FRP2;2024;05;EUR;823,80;0,20
FRP2;2024;06;EUR;1.518,00;0,20
FRP3;2024;04;EUR;1.518,00;0,20
FRP3;2024;05;EUR;901,20;0,20
FRP3;2024;06;EUR;1.518,00;0,20
FRP4;2024;04;EUR;920,40;0,20
FRP4;2024;05;EUR;1.513,20;0,20
FRP4;2024;06;EUR;1.518,00;0,20
FRP5;2024;04;EUR;1.518,00;0,20
FRP5;2024;07;EUR;1.518,00;0,20
FRPM;2024;04;EUR;1.829,52;0,20
FRPM;2024;05;EUR;2.936,64;0,20
FRPM;2024;06;EUR;2.553,60;0,20
FRPM;2024;07;EUR;2.936,64;0,20
FRPM;2024;08;EUR;2.808,96;0,20
FRPM;2024;09;EUR;2.681,28;0,20
FRPM;2024;10;EUR;2.936,64;0,20
FRPM;2024;11;EUR;2.681,28;0,20
FRPQ;2024;07;EUR;9.290,16;0,20
FRPQ;2024;10;EUR;9.290,16;0,20
FRPQ;2025;01;EUR;9.008,64;0,20
FRPQ;2025;04;EUR;9.149,40;0,20
FRPQ;2025;07;EUR;9.290,16;0,20
FRPQ;2025;10;EUR;9.290,16;0,20
FRPQ;2026;01;EUR;9.008,64;0,20
FRPY;2025;01;EUR;31.320,00;0,20
FRPY;2026;01;EUR;31.320,00;0,20
FRPY;2027;01;EUR;31.320,00;0,20
FRPY;2028;01;EUR;31.200,00;0,20
FRPY;2029;01;EUR;31.320,00;0,20
FRPY;2030;01;EUR;31.320,00;0,20
FT01;2024;05;JPY;150.315,84;0,20
FT02;2024;05;JPY;158.227,20;0,20
FT03;2024;05;JPY;158.227,20;0,20
FT04;2024;05;JPY;158.227,20;0,20
FT05;2024;05;JPY;158.227,20;0,20
FT06;2024;05;JPY;158.227,20;0,20
FT07;2024;05;JPY;158.227,20;0,20
FT08;2024;05;JPY;158.227,20;0,20
FT09;2024;05;JPY;158.227,20;0,20
FT10;2024;05;JPY;158.227,20;0,20
FT11;2024;05;JPY;158.227,20;0,20
FT12;2024;05;JPY;158.227,20;0,20
FT13;2024;05;JPY;158.227,20;0,20
FT14;2024;05;JPY;158.227,20;0,20
FT15;2024;05;JPY;158.227,20;0,20
FT16;2024;04;JPY;158.227,20;0,20
FT16;2024;05;JPY;158.227,20;0,20
FT17;2024;04;JPY;158.227,20;0,20
FT17;2024;05;JPY;158.227,20;0,20
FT18;2024;04;JPY;158.227,20;0,20
FT19;2024;04;JPY;158.227,20;0,20
FT20;2024;04;JPY;90.980,64;0,20
FT21;2024;04;JPY;83.069,28;0,20
FT22;2024;04;JPY;110.759,04;0,20
FT23;2024;04;JPY;71.202,24;0,20
FT24;2024;04;JPY;67.246,56;0,20
FT25;2024;04;JPY;130.537,44;0,20
FT26;2024;04;JPY;134.493,12;0,20
FT27;2024;04;JPY;122.626,08;0,20
FT28;2024;04;JPY;126.581,76;0,20
FT29;2024;04;JPY;134.493,12;0,20
FT30;2024;04;JPY;150.315,84;0,20
FTW1;2024;05;JPY;158.227,20;0,20
FTW2;2024;05;JPY;158.227,20;0,20
FTW4;2024;04;JPY;126.581,76;0,20
FTW5;2024;04;JPY;158.227,20;0,20
FU01;2024;05;GBP;4.108,71;0,20
