Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FEUA;2032;12;EUR;12.000,00;0,20
FEW1;2024;05;EUR;1.647,84;0,20
FEW2;2024;05;EUR;1.647,84;0,20
FEW3;2024;05;EUR;1.647,84;0,20
FEW4;2024;04;EUR;1.647,84;0,20
FEW5;2024;04;EUR;933,12;0,20
FFBM;2024;04;EUR;2.347,20;0,20
FFBM;2024;05;EUR;8.608,08;0,20
FFBM;2024;06;EUR;8.899,20;0,20
FFBM;2024;07;EUR;12.781,92;0,20
FFBM;2024;08;EUR;10.691,28;0,20
FFBM;2024;09;EUR;10.231,20;0,20
FFBM;2024;10;EUR;12.180,75;0,20
FFBM;2024;11;EUR;12.369,60;0,20
FFBQ;2024;07;EUR;26.981,76;0,20
FFBQ;2024;10;EUR;28.319,38;0,20
FFBQ;2025;01;EUR;24.029,67;0,20
FFBQ;2025;04;EUR;50.952,72;0,20
FFBQ;2025;07;EUR;38.529,60;0,20
FFBQ;2025;10;EUR;131.413,41;0,20
FFBQ;2026;01;EUR;128.438,91;0,20
FFBY;2025;01;EUR;97.936,80;0,20
FFBY;2026;01;EUR;107.748,00;0,20
FFBY;2027;01;EUR;107.748,00;0,20
FFBY;2028;01;EUR;108.043,20;0,20
FFBY;2029;01;EUR;107.748,00;0,20
FFBY;2030;01;EUR;107.748,00;0,20
FHB1;2024;05;EUR;2.543,52;0,20
FHB1;2024;06;EUR;3.726,24;0,20
FHB1;2024;07;EUR;3.726,24;0,20
FHB2;2024;05;EUR;2.420,88;0,20
FHB2;2024;06;EUR;3.726,24;0,20
FHB3;2024;05;EUR;2.316,72;0,20
FHB3;2024;06;EUR;3.726,24;0,20
FHB4;2024;04;EUR;3.726,24;0,20
FHB4;2024;05;EUR;2.145,36;0,20
FHB4;2024;06;EUR;3.726,24;0,20
FHB5;2024;04;EUR;2.068,08;0,20
FHB5;2024;07;EUR;3.726,24;0,20
FHBM;2024;04;EUR;4.824,00;0,20
FHBM;2024;05;EUR;8.556,00;0,20
FHBM;2024;06;EUR;10.418,40;0,20
FHBM;2024;07;EUR;7.923,60;0,20
FHBM;2024;08;EUR;7.670,64;0,20
FHBM;2024;09;EUR;10.418,40;0,20
FHBM;2024;10;EUR;10.780,15;0,20
FHBM;2024;11;EUR;10.418,40;0,20
FHBQ;2024;07;EUR;27.820,80;0,20
FHBQ;2024;10;EUR;31.809,60;0,20
FHBQ;2025;01;EUR;52.787,55;0,20
FHBQ;2025;04;EUR;136.456,32;0,20
FHBQ;2025;07;EUR;137.955,84;0,20
FHBQ;2025;10;EUR;138.018,32;0,20
FHBQ;2026;01;EUR;134.894,32;0,20
FHBY;2025;01;EUR;92.768,40;0,20
FHBY;2026;01;EUR;122.640,00;0,20
FHBY;2027;01;EUR;122.640,00;0,20
FHBY;2028;01;EUR;122.976,00;0,20
FHBY;2029;01;EUR;122.640,00;0,20
FHBY;2030;01;EUR;122.640,00;0,20
FKB1;2024;05;EUR;2.400,72;0,20
FKB1;2024;06;EUR;3.531,36;0,20
FKB1;2024;07;EUR;3.531,36;0,20
FKB2;2024;05;EUR;2.380,56;0,20
FKB2;2024;06;EUR;3.531,36;0,20
FKB3;2024;05;EUR;2.353,68;0,20
FKB3;2024;06;EUR;3.531,36;0,20
FKB4;2024;04;EUR;3.531,36;0,20
FKB4;2024;05;EUR;2.138,64;0,20
FKB4;2024;06;EUR;3.531,36;0,20
FKB5;2024;04;EUR;1.643,04;0,20
FKB5;2024;07;EUR;3.531,36;0,20
FKBM;2024;04;EUR;4.543,20;0,20
FKBM;2024;05;EUR;8.630,40;0,20
FKBM;2024;06;EUR;11.786,40;0,20
FKBM;2024;07;EUR;11.383,20;0,20
FKBM;2024;08;EUR;12.179,28;0,20
FKBM;2024;09;EUR;11.786,40;0,20
FKBM;2024;10;EUR;12.195,65;0,20
FKBM;2024;11;EUR;11.786,40;0,20
FKBQ;2024;07;EUR;27.290,88;0,20
FKBQ;2024;10;EUR;32.140,95;0,20
FKBQ;2025;01;EUR;54.622,70;0,20
FKBQ;2025;04;EUR;28.806,96;0,20
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;55.887,70;0,20
FKBQ;2026;01;EUR;54.622,70;0,20
FKBY;2025;01;EUR;94.432,80;0,20
FKBY;2026;01;EUR;94.432,80;0,20
FKBY;2027;01;EUR;94.432,80;0,20
FKBY;2028;01;EUR;94.691,52;0,20
FKBY;2029;01;EUR;94.432,80;0,20
FKBY;2030;01;EUR;94.432,80;0,20
FNBM;2024;04;EUR;8.316,00;0,20
FNBM;2024;05;EUR;6.569,52;0,20
FNBM;2024;06;EUR;4.492,80;0,20
FNBM;2024;07;EUR;8.325,36;0,20
FNBM;2024;08;EUR;10.110,96;0,20
FNBM;2024;09;EUR;10.202,40;0,20
FNBM;2024;10;EUR;7.986,40;0,20
FNBM;2024;11;EUR;10.202,40;0,20
FNBQ;2024;07;EUR;16.935,36;0,20
FNBQ;2024;10;EUR;18.820,68;0,20
FNBQ;2025;01;EUR;21.460,46;0,20
FNBQ;2025;04;EUR;21.228,48;0,20
FNBQ;2025;07;EUR;15.632,64;0,20
FNBQ;2025;10;EUR;20.146,08;0,20
FNBQ;2026;01;EUR;27.246,58;0,20
FNBY;2025;01;EUR;49.932,00;0,20
FNBY;2026;01;EUR;28.470,00;0,20
FNBY;2027;01;EUR;22.075,20;0,20
FNBY;2028;01;EUR;40.669,92;0,20
FNBY;2029;01;EUR;39.157,20;0,20
FNBY;2030;01;EUR;35.565,60;0,20
FOB1;2024;05;JPY;361.604,88;0,20
FOB1;2024;06;JPY;445.052,16;0,20
FOB2;2024;05;JPY;305.973,36;0,20
FOB2;2024;06;JPY;445.052,16;0,20
FOB3;2024;05;JPY;417.236,40;0,20
FOB4;2024;04;JPY;445.052,16;0,20
FOB4;2024;05;JPY;389.420,64;0,20
FOB5;2024;04;JPY;445.052,16;0,20
FOBM;2024;04;JPY;834.472,80;0,20
FOBM;2024;05;JPY;1.108.656,72;0,20
FOBM;2024;06;JPY;1.311.314,40;0,20
FOBM;2024;07;JPY;1.355.024,88;0,20
FOBM;2024;08;JPY;1.355.024,88;0,20
FOBM;2024;09;JPY;1.311.314,40;0,20
FOBM;2024;10;JPY;1.355.024,88;0,20
FOBM;2024;11;JPY;1.668.945,60;0,20
FOBM;2024;12;JPY;1.847.761,20;0,20
FOBM;2025;01;JPY;1.601.393,04;0,20
FOBM;2025;02;JPY;1.668.945,60;0,20
FOBQ;2024;07;JPY;3.655.785,60;0,20
FOBQ;2024;10;JPY;3.655.785,60;0,20
FOBQ;2025;01;JPY;3.576.312,00;0,20
FOBQ;2025;04;JPY;3.254.443,92;0,20
FOBQ;2025;07;JPY;2.924.628,48;0,20
FOBQ;2025;10;JPY;4.021.364,16;0,20
FOBQ;2026;01;JPY;3.933.943,20;0,20
FOBS;2024;10;JPY;6.508.887,84;0,20
FOBS;2025;04;JPY;5.817.467,52;0,20
FOBS;2025;10;JPY;7.955.307,36;0,20
FOBS;2026;04;JPY;6.544.650,96;0,20
FOBY;2025;01;JPY;29.007.864,00;0,20
FOBY;2026;01;JPY;29.007.864,00;0,20
FOBY;2027;01;JPY;29.007.864,00;0,20
FOBY;2028;01;JPY;29.087.337,60;0,20
FOBY;2029;01;JPY;29.007.864,00;0,20
FOBY;2030;01;JPY;29.007.864,00;0,20
FOP1;2024;05;JPY;119.210,40;0,20
FOP1;2024;06;JPY;258.289,20;0,20
FOP2;2024;05;JPY;111.263,04;0,20
FOP2;2024;06;JPY;258.289,20;0,20
FOP3;2024;05;JPY;158.947,20;0,20
FOP4;2024;04;JPY;258.289,20;0,20
FOP4;2024;05;JPY;129.144,60;0,20
FOP5;2024;04;JPY;258.289,20;0,20
FOPM;2024;04;JPY;500.683,68;0,20
FOPM;2024;05;JPY;500.683,68;0,20
FOPM;2024;06;JPY;476.841,60;0,20
FOPM;2024;07;JPY;524.525,76;0,20
FOPM;2024;08;JPY;542.407,32;0,20
FOPM;2024;09;JPY;490.749,48;0,20
FOPM;2024;10;JPY;437.104,80;0,20
FOPM;2024;11;JPY;635.788,80;0,20
FOPM;2024;12;JPY;709.301,88;0,20
FOPM;2025;01;JPY;641.749,32;0,20
FOPM;2025;02;JPY;607.973,04;0,20
FOPQ;2024;07;JPY;1.355.024,88;0,20
FOPQ;2024;10;JPY;1.376.880,12;0,20
FOPQ;2025;01;JPY;1.245.748,68;0,20
FOPQ;2025;04;JPY;1.231.840,80;0,20
FOPQ;2025;07;JPY;1.355.024,88;0,20
FOPQ;2025;10;JPY;1.355.024,88;0,20
FOPQ;2026;01;JPY;1.267.603,92;0,20
FOPS;2024;10;JPY;2.384.208,00;0,20
FOPS;2025;04;JPY;1.970.945,28;0,20
FOPS;2025;10;JPY;3.099.470,40;0,20
FOPS;2026;04;JPY;3.151.128,24;0,20
FOPY;2025;01;JPY;14.484.063,60;0,20
FOPY;2026;01;JPY;14.424.458,40;0,20
FOPY;2027;01;JPY;14.543.668,80;0,20
FOPY;2028;01;JPY;14.603.274,00;0,20
FOPY;2029;01;JPY;14.603.274,00;0,20
FOPY;2030;01;JPY;14.603.274,00;0,20
FPBM;2024;04;EUR;3.384,00;0,20
FPBM;2024;05;EUR;7.469,76;0,20
FPBM;2024;06;EUR;10.058,40;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;10.393,68;0,20
FPBM;2024;09;EUR;10.058,40;0,20
FPBM;2024;10;EUR;10.407,65;0,20
FPBM;2024;11;EUR;10.058,40;0,20
FPBQ;2024;07;EUR;21.285,12;0,20
FPBQ;2024;10;EUR;21.780,74;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;76.650,00;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.578,72;0,20
FPPM;2024;05;EUR;3.397,56;0,20
FPPM;2024;06;EUR;2.954,40;0,20
FPPM;2024;07;EUR;3.397,56;0,20
FPPM;2024;08;EUR;3.249,84;0,20
FPPM;2024;09;EUR;3.102,12;0,20
FPPM;2024;10;EUR;3.397,56;0,20
FPPM;2024;11;EUR;3.102,12;0,20
FPPQ;2024;07;EUR;8.300,16;0,20
FPPQ;2024;10;EUR;8.300,16;0,20
FPPQ;2025;01;EUR;8.048,64;0,20
FPPQ;2025;04;EUR;8.174,40;0,20
FPPQ;2025;07;EUR;8.300,16;0,20
FPPQ;2025;10;EUR;8.300,16;0,20
FPPQ;2026;01;EUR;8.048,64;0,20
FPPY;2025;01;EUR;26.371,44;0,20
FPPY;2026;01;EUR;26.371,44;0,20
FPPY;2027;01;EUR;26.371,44;0,20
FPPY;2028;01;EUR;26.270,40;0,20
FPPY;2029;01;EUR;26.371,44;0,20
FPPY;2030;01;EUR;26.371,44;0,20
FQB1;2024;05;JPY;194.710,32;0,20
FQB1;2024;06;JPY;361.604,88;0,20
FQB2;2024;05;JPY;361.604,88;0,20
FQB2;2024;06;JPY;361.604,88;0,20
FQB3;2024;05;JPY;305.973,36;0,20
FQB4;2024;04;JPY;361.604,88;0,20
FQB4;2024;05;JPY;333.789,12;0,20
FQB5;2024;04;JPY;305.973,36;0,20
FQBM;2024;04;JPY;596.052,00;0,20
FQBM;2024;05;JPY;985.472,64;0,20
FQBM;2024;06;JPY;1.072.893,60;0,20
FQBM;2024;07;JPY;1.108.656,72;0,20
FQBM;2024;08;JPY;1.231.840,80;0,20
FQBM;2024;09;JPY;1.192.104,00;0,20
FQBM;2024;10;JPY;1.231.840,80;0,20
FQBM;2024;11;JPY;1.430.524,80;0,20
FQBM;2024;12;JPY;1.724.577,12;0,20
FQBM;2025;01;JPY;1.970.945,28;0,20
FQBM;2025;02;JPY;1.780.208,64;0,20
FQBQ;2024;07;JPY;2.924.628,48;0,20
FQBQ;2024;10;JPY;3.655.785,60;0,20
FQBQ;2025;01;JPY;3.218.680,80;0,20
FQBQ;2025;04;JPY;2.531.234,16;0,20
FQBQ;2025;07;JPY;3.655.785,60;0,20
FQBQ;2025;10;JPY;3.655.785,60;0,20
FQBQ;2026;01;JPY;3.576.312,00;0,20
FQBS;2024;10;JPY;5.785.678,08;0,20
FQBS;2025;04;JPY;5.090.284,08;0,20
FQBS;2025;10;JPY;7.232.097,60;0,20
FQBS;2026;04;JPY;7.271.834,40;0,20
FQBY;2025;01;JPY;29.007.864,00;0,20
FQBY;2026;01;JPY;29.007.864,00;0,20
FQBY;2027;01;JPY;29.007.864,00;0,20
FQBY;2028;01;JPY;29.087.337,60;0,20
FQBY;2029;01;JPY;29.007.864,00;0,20
FQBY;2030;01;JPY;29.007.864,00;0,20
FQP1;2024;05;JPY;47.684,16;0,20
FQP1;2024;06;JPY;238.420,80;0,20
FQP2;2024;05;JPY;143.052,48;0,20
FQP2;2024;06;JPY;238.420,80;0,20
FQP3;2024;05;JPY;139.078,80;0,20
FQP4;2024;04;JPY;238.420,80;0,20
FQP4;2024;05;JPY;79.473,60;0,20
FQP5;2024;04;JPY;238.420,80;0,20
FQPM;2024;04;JPY;333.789,12;0,20
FQPM;2024;05;JPY;292.065,48;0,20
FQPM;2024;06;JPY;317.894,40;0,20
FQPM;2024;07;JPY;437.104,80;0,20
FQPM;2024;08;JPY;458.960,04;0,20
FQPM;2024;09;JPY;377.499,60;0,20
FQPM;2024;10;JPY;437.104,80;0,20
FQPM;2024;11;JPY;397.368,00;0,20
FQPM;2024;12;JPY;500.683,68;0,20
FQPM;2025;01;JPY;452.999,52;0,20
FQPM;2025;02;JPY;429.157,44;0,20
FQPQ;2024;07;JPY;1.231.840,80;0,20
FQPQ;2024;10;JPY;1.251.709,20;0,20
FQPQ;2025;01;JPY;1.132.498,80;0,20
FQPQ;2025;04;JPY;985.472,64;0,20
FQPQ;2025;07;JPY;1.231.840,80;0,20
FQPQ;2025;10;JPY;1.231.840,80;0,20
FQPQ;2026;01;JPY;1.152.367,20;0,20
FQPS;2024;10;JPY;2.145.787,20;0,20
FQPS;2025;04;JPY;2.217.313,44;0,20
FQPS;2025;10;JPY;2.145.787,20;0,20
FQPS;2026;04;JPY;2.181.550,32;0,20
FQPY;2025;01;JPY;11.587.250,88;0,20
FQPY;2026;01;JPY;11.539.566,72;0,20
FQPY;2027;01;JPY;11.634.935,04;0,20
FQPY;2028;01;JPY;11.682.619,20;0,20
FQPY;2029;01;JPY;11.682.619,20;0,20
FQPY;2030;01;JPY;11.682.619,20;0,20
FRP1;2024;05;EUR;1.032,00;0,20
FRP1;2024;06;EUR;1.506,60;0,20
FRP1;2024;07;EUR;1.506,60;0,20
FRP2;2024;05;EUR;829,20;0,20
FRP2;2024;06;EUR;1.506,60;0,20
FRP3;2024;05;EUR;899,40;0,20
FRP3;2024;06;EUR;1.506,60;0,20
FRP4;2024;04;EUR;1.506,60;0,20
FRP4;2024;05;EUR;815,40;0,20
FRP4;2024;06;EUR;1.506,60;0,20
FRP5;2024;04;EUR;1.164,00;0,20
FRP5;2024;07;EUR;1.506,60;0,20
FRPM;2024;04;EUR;1.858,56;0,20
FRPM;2024;05;EUR;2.790,36;0,20
FRPM;2024;06;EUR;2.426,40;0,20
FRPM;2024;07;EUR;2.790,36;0,20
FRPM;2024;08;EUR;2.669,04;0,20
FRPM;2024;09;EUR;2.547,72;0,20
FRPM;2024;10;EUR;2.790,36;0,20
FRPM;2024;11;EUR;2.547,72;0,20
FRPQ;2024;07;EUR;8.894,16;0,20
FRPQ;2024;10;EUR;8.894,16;0,20
FRPQ;2025;01;EUR;8.624,64;0,20
FRPQ;2025;04;EUR;8.759,40;0,20
FRPQ;2025;07;EUR;8.894,16;0,20
FRPQ;2025;10;EUR;8.894,16;0,20
FRPQ;2026;01;EUR;8.624,64;0,20
FRPY;2025;01;EUR;30.912,84;0,20
FRPY;2026;01;EUR;30.912,84;0,20
FRPY;2027;01;EUR;30.912,84;0,20
FRPY;2028;01;EUR;30.794,40;0,20
FRPY;2029;01;EUR;30.912,84;0,20
FRPY;2030;01;EUR;30.912,84;0,20
FT01;2024;05;JPY;103.315,68;0,20
FT02;2024;05;JPY;123.184,08;0,20
FT03;2024;05;JPY;111.263,04;0,20
FT04;2024;05;JPY;139.078,80;0,20
FT05;2024;05;JPY;139.078,80;0,20
FT06;2024;05;JPY;135.105,12;0,20
FT07;2024;05;JPY;119.210,40;0,20
FT08;2024;05;JPY;162.920,88;0,20
FT09;2024;05;JPY;162.920,88;0,20
FT10;2024;05;JPY;162.920,88;0,20
FT11;2024;05;JPY;162.920,88;0,20
FT12;2024;05;JPY;162.920,88;0,20
FT13;2024;05;JPY;162.920,88;0,20
FT14;2024;05;JPY;162.920,88;0,20
FT15;2024;05;JPY;162.920,88;0,20
FT16;2024;05;JPY;162.920,88;0,20
FT17;2024;05;JPY;162.920,88;0,20
FT18;2024;05;JPY;162.920,88;0,20
FT19;2024;05;JPY;162.920,88;0,20
FT20;2024;04;JPY;162.920,88;0,20
FT20;2024;05;JPY;162.920,88;0,20
FT21;2024;04;JPY;162.920,88;0,20
FT21;2024;05;JPY;162.920,88;0,20
FT22;2024;04;JPY;162.920,88;0,20
FT22;2024;05;JPY;162.920,88;0,20
FT23;2024;04;JPY;162.920,88;0,20
FT23;2024;05;JPY;162.920,88;0,20
FT24;2024;04;JPY;162.920,88;0,20
FT25;2024;04;JPY;162.920,88;0,20
FT26;2024;04;JPY;127.157,76;0,20
FT27;2024;04;JPY;83.447,28;0,20
FT28;2024;04;JPY;95.368,32;0,20
FT29;2024;04;JPY;63.578,88;0,20
FT30;2024;04;JPY;67.552,56;0,20
FTW1;2024;05;JPY;166.894,56;0,20
FTW2;2024;05;JPY;166.894,56;0,20
FTW3;2024;05;JPY;166.894,56;0,20
FTW4;2024;04;JPY;166.894,56;0,20
FTW5;2024;04;JPY;143.052,48;0,20
FU01;2024;05;GBP;3.039,98;0,20
FU02;2024;05;GBP;3.039,98;0,20
FU03;2024;05;GBP;3.039,98;0,20
FU04;2024;05;GBP;3.039,98;0,20
FU05;2024;05;GBP;3.039,98;0,20
FU06;2024;05;GBP;3.039,98;0,20
FU07;2024;05;GBP;3.039,98;0,20
FU08;2024;05;GBP;3.039,98;0,20
FU09;2024;05;GBP;3.039,98;0,20
FU10;2024;05;GBP;3.039,98;0,20
FU11;2024;05;GBP;3.039,98;0,20
FU12;2024;05;GBP;3.039,98;0,20
FU13;2024;05;GBP;3.039,98;0,20
FU14;2024;05;GBP;3.039,98;0,20
FU15;2024;05;GBP;3.039,98;0,20
FU16;2024;05;GBP;3.039,98;0,20
FU17;2024;05;GBP;3.039,98;0,20
FU18;2024;05;GBP;3.039,98;0,20
FU19;2024;05;GBP;3.039,98;0,20
FU20;2024;04;GBP;3.039,98;0,20
FU20;2024;05;GBP;3.039,98;0,20
FU21;2024;04;GBP;3.039,98;0,20
FU21;2024;05;GBP;3.039,98;0,20
FU22;2024;04;GBP;3.039,98;0,20
FU22;2024;05;GBP;3.039,98;0,20
FU23;2024;04;GBP;3.039,98;0,20
FU24;2024;04;GBP;3.039,98;0,20
FU25;2024;04;GBP;3.039,98;0,20
FU26;2024;04;GBP;2.798,64;0,20
FU27;2024;04;GBP;2.298,24;0,20
FU28;2024;04;GBP;737,00;0,20
FU29;2024;04;GBP;862,82;0,20
FU30;2024;04;GBP;772,27;0,20
FUB1;2024;05;GBP;2.570,10;0,20
FUB1;2024;06;GBP;5.592,13;0,20
FUB1;2024;07;GBP;18.471,51;0,20
FUB2;2024;05;GBP;2.082,07;0,20
FUB2;2024;06;GBP;18.471,51;0,20
FUB3;2024;05;GBP;1.993,99;0,20
FUB3;2024;06;GBP;18.471,51;0,20
FUB4;2024;04;GBP;18.471,51;0,20
FUB4;2024;05;GBP;18.471,51;0,20
FUB4;2024;06;GBP;18.471,51;0,20
FUB5;2024;04;GBP;2.417,05;0,20
FUB5;2024;07;GBP;18.471,51;0,20
FUBM;2024;04;GBP;4.077,92;0,20
FUBM;2024;05;GBP;8.830,54;0,20
FUBM;2024;06;GBP;7.994,95;0,20
FUBM;2024;07;GBP;7.500,52;0,20
FUBM;2024;08;GBP;8.830,54;0,20
FUBQ;2024;07;GBP;23.512,08;0,20
FUBQ;2024;10;GBP;23.978,37;0,20
FUBQ;2025;01;GBP;22.656,30;0,20
FUBQ;2025;04;GBP;22.843,56;0,20
FUBS;2024;10;GBP;49.291,04;0,20
FUBS;2025;04;GBP;41.559,50;0,20
FUBS;2025;10;GBP;100.909,61;0,20
FUBS;2026;04;GBP;115.958,92;0,20
FUBY;2025;01;GBP;79.428,65;0,20
FUBY;2026;01;GBP;79.428,65;0,20
FUP1;2024;05;GBP;960,69;0,20
FUP1;2024;06;GBP;1.783,70;0,20
FUP1;2024;07;GBP;1.783,70;0,20
FUP2;2024;05;GBP;682,75;0,20
FUP2;2024;06;GBP;1.783,70;0,20
FUP3;2024;05;GBP;684,81;0,20
FUP3;2024;06;GBP;1.783,70;0,20
FUP4;2024;04;GBP;1.783,70;0,20
FUP4;2024;05;GBP;1.293,82;0,20
FUP4;2024;06;GBP;1.783,70;0,20
FUP5;2024;04;GBP;1.385,09;0,20
FUP5;2024;07;GBP;1.783,70;0,20
FUPM;2024;04;GBP;1.858,27;0,20
FUPM;2024;05;GBP;3.645,89;0,20
FUPM;2024;06;GBP;2.805,24;0,20
FUPM;2024;07;GBP;2.912,92;0,20
FUPM;2024;08;GBP;3.487,37;0,20
FUPQ;2024;07;GBP;8.277,12;0,20
FUPQ;2024;10;GBP;8.726,37;0,20
FUPQ;2025;01;GBP;8.508,14;0,20
FUPQ;2025;04;GBP;8.869,01;0,20
FUPS;2024;10;GBP;18.113,42;0,20
FUPS;2025;04;GBP;13.456,51;0,20
FUPS;2025;10;GBP;18.113,42;0,20
FUPS;2026;04;GBP;18.252,76;0,20
FUPY;2025;01;GBP;27.617,84;0,20
FUPY;2026;01;GBP;27.617,84;0,20
FUW1;2024;05;GBP;4.872,46;0,20
FUW2;2024;05;GBP;4.872,46;0,20
FUW3;2024;05;GBP;4.872,46;0,20
FUW4;2024;04;GBP;4.872,46;0,20
FUW5;2024;04;GBP;4.872,46;0,20
FVB1;2024;05;EUR;2.607,36;0,20
FVB1;2024;06;EUR;3.492,72;0,20
FVB1;2024;07;EUR;3.492,72;0,20
FVB2;2024;05;EUR;2.257,92;0,20
FVB2;2024;06;EUR;3.492,72;0,20
FVB3;2024;05;EUR;2.288,16;0,20
FVB3;2024;06;EUR;3.492,72;0,20
FVB4;2024;04;EUR;3.492,72;0,20
FVB4;2024;05;EUR;2.110,08;0,20
FVB4;2024;06;EUR;3.492,72;0,20
FVB5;2024;04;EUR;1.775,76;0,20
FVB5;2024;07;EUR;3.492,72;0,20
FVBM;2024;04;EUR;4.788,00;0,20
FVBM;2024;05;EUR;8.377,44;0,20
FVBM;2024;06;EUR;9.165,60;0,20
FVBM;2024;07;EUR;10.304,40;0,20
FVBM;2024;08;EUR;10.304,40;0,20
FVBM;2024;09;EUR;9.972,00;0,20
FVBM;2024;10;EUR;10.318,25;0,20
FVBM;2024;11;EUR;9.972,00;0,20
FVBQ;2024;07;EUR;26.363,52;0,20
FVBQ;2024;10;EUR;30.462,11;0,20
FVBQ;2025;01;EUR;47.778,67;0,20
FVBQ;2025;04;EUR;48.331,92;0,20
FVBQ;2025;07;EUR;48.863,04;0,20
FVBQ;2025;10;EUR;48.885,17;0,20
FVBQ;2026;01;EUR;47.778,67;0,20
FVBY;2025;01;EUR;92.155,20;0,20
FVBY;2026;01;EUR;92.155,20;0,20
FVBY;2027;01;EUR;92.155,20;0,20
FVBY;2028;01;EUR;92.407,68;0,20
FVBY;2029;01;EUR;92.155,20;0,20
FVBY;2030;01;EUR;92.155,20;0,20
FVP1;2024;05;EUR;983,40;0,20
FVP1;2024;06;EUR;1.415,40;0,20
FVP1;2024;07;EUR;1.415,40;0,20
FVP2;2024;05;EUR;817,80;0,20
FVP2;2024;06;EUR;1.415,40;0,20
FVP3;2024;05;EUR;907,20;0,20
FVP3;2024;06;EUR;1.415,40;0,20
FVP4;2024;04;EUR;1.415,40;0,20
FVP4;2024;05;EUR;799,80;0,20
FVP4;2024;06;EUR;1.415,40;0,20
FVP5;2024;04;EUR;1.101,60;0,20
FVP5;2024;07;EUR;1.415,40;0,20
FVPM;2024;04;EUR;1.789,92;0,20
FVPM;2024;05;EUR;2.693,76;0,20
FVPM;2024;06;EUR;2.342,40;0,20
FVPM;2024;07;EUR;2.693,76;0,20
FVPM;2024;08;EUR;2.576,64;0,20
FVPM;2024;09;EUR;2.459,52;0,20
FVPM;2024;10;EUR;2.693,76;0,20
FVPM;2024;11;EUR;2.459,52;0,20
FVPQ;2024;07;EUR;8.593,20;0,20
FVPQ;2024;10;EUR;8.593,20;0,20
FVPQ;2025;01;EUR;8.332,80;0,20
FVPQ;2025;04;EUR;8.463,00;0,20
FVPQ;2025;07;EUR;8.593,20;0,20
FVPQ;2025;10;EUR;8.593,20;0,20
FVPQ;2026;01;EUR;8.332,80;0,20
FVPY;2025;01;EUR;30.944,16;0,20
FVPY;2026;01;EUR;30.944,16;0,20
FVPY;2027;01;EUR;30.944,16;0,20
FVPY;2028;01;EUR;30.825,60;0,20
FVPY;2029;01;EUR;30.944,16;0,20
FVPY;2030;01;EUR;30.944,16;0,20
FX01;2024;05;EUR;639,36;0,20
FX02;2024;05;EUR;1.983,60;0,20
FX03;2024;05;EUR;1.983,60;0,20
FX04;2024;05;EUR;1.983,60;0,20
FX05;2024;05;EUR;1.983,60;0,20
FX06;2024;05;EUR;1.983,60;0,20
FX07;2024;05;EUR;1.983,60;0,20
FX08;2024;05;EUR;1.983,60;0,20
FX09;2024;05;EUR;1.983,60;0,20
FX10;2024;05;EUR;1.983,60;0,20
FX11;2024;05;EUR;1.983,60;0,20
FX12;2024;05;EUR;1.983,60;0,20
FX13;2024;05;EUR;1.983,60;0,20
FX14;2024;05;EUR;1.983,60;0,20
FX15;2024;05;EUR;1.983,60;0,20
FX16;2024;05;EUR;1.983,60;0,20
FX17;2024;05;EUR;1.983,60;0,20
FX18;2024;05;EUR;1.983,60;0,20
FX19;2024;05;EUR;1.983,60;0,20
FX20;2024;04;EUR;1.983,60;0,20
FX20;2024;05;EUR;1.983,60;0,20
FX21;2024;04;EUR;1.983,60;0,20
FX21;2024;05;EUR;1.983,60;0,20
FX22;2024;04;EUR;1.983,60;0,20
FX22;2024;05;EUR;1.983,60;0,20
FX23;2024;04;EUR;1.983,60;0,20
FX23;2024;05;EUR;1.983,60;0,20
FX24;2024;04;EUR;1.983,60;0,20
FX25;2024;04;EUR;1.983,60;0,20
FX26;2024;04;EUR;1.505,04;0,20
FX27;2024;04;EUR;1.292,88;0,20
FX28;2024;04;EUR;513,60;0,20
FX29;2024;04;EUR;1.983,60;0,20
FX30;2024;04;EUR;1.327,92;0,20
FXB1;2024;05;EUR;3.371,76;0,20
FXB1;2024;06;EUR;4.552,80;0,20
FXB1;2024;07;EUR;4.552,80;0,20
FXB2;2024;05;EUR;2.666,16;0,20
FXB2;2024;06;EUR;4.552,80;0,20
FXB3;2024;05;EUR;2.551,92;0,20
FXB3;2024;06;EUR;4.552,80;0,20
FXB4;2024;04;EUR;4.552,80;0,20
FXB4;2024;05;EUR;2.378,88;0,20
FXB4;2024;06;EUR;4.552,80;0,20
FXB5;2024;04;EUR;1.812,72;0,20
