Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FOBQ;2026;01;JPY;3.912.796,80;0,20
FOBS;2024;10;JPY;6.473.900,16;0,20
FOBS;2025;04;JPY;5.786.196,48;0,20
FOBS;2025;10;JPY;8.631.866,88;0,20
FOBS;2026;04;JPY;6.509.471,04;0,20
FOBY;2025;01;JPY;28.851.936,00;0,20
FOBY;2026;01;JPY;28.851.936,00;0,20
FOBY;2027;01;JPY;28.851.936,00;0,20
FOBY;2028;01;JPY;28.930.982,40;0,20
FOBY;2029;01;JPY;28.851.936,00;0,20
FOBY;2030;01;JPY;28.851.936,00;0,20
FOP1;2024;05;JPY;88.927,20;0,20
FOP1;2024;06;JPY;247.020,00;0,20
FOP2;2024;05;JPY;110.664,96;0,20
FOP3;2024;05;JPY;167.973,60;0,20
FOP4;2024;04;JPY;247.020,00;0,20
FOP4;2024;05;JPY;128.450,40;0,20
FOP5;2024;04;JPY;247.020,00;0,20
FOPM;2024;04;JPY;497.992,32;0,20
FOPM;2024;05;JPY;497.992,32;0,20
FOPM;2024;06;JPY;434.755,20;0,20
FOPM;2024;07;JPY;521.706,24;0,20
FOPM;2024;08;JPY;580.991,04;0,20
FOPM;2024;09;JPY;450.564,48;0,20
FOPM;2024;10;JPY;434.755,20;0,20
FOPM;2024;11;JPY;632.371,20;0,20
FOPM;2024;12;JPY;705.489,12;0,20
FOPM;2025;01;JPY;638.299,68;0,20
FOPM;2025;02;JPY;604.704,96;0,20
FOPQ;2024;07;JPY;1.347.741,12;0,20
FOPQ;2024;10;JPY;1.369.478,88;0,20
FOPQ;2025;01;JPY;1.126.411,20;0,20
FOPQ;2025;04;JPY;1.225.219,20;0,20
FOPQ;2025;07;JPY;1.347.741,12;0,20
FOPQ;2025;10;JPY;1.347.741,12;0,20
FOPQ;2026;01;JPY;1.260.790,08;0,20
FOPS;2024;10;JPY;2.371.392,00;0,20
FOPS;2025;04;JPY;1.960.350,72;0,20
FOPS;2025;10;JPY;3.082.809,60;0,20
FOPS;2026;04;JPY;3.134.189,76;0,20
FOPY;2025;01;JPY;14.406.206,40;0,20
FOPY;2026;01;JPY;14.346.921,60;0,20
FOPY;2027;01;JPY;14.465.491,20;0,20
FOPY;2028;01;JPY;14.524.776,00;0,20
FOPY;2029;01;JPY;14.524.776,00;0,20
FOPY;2030;01;JPY;14.524.776,00;0,20
FPBM;2024;04;EUR;3.283,20;0,20
FPBM;2024;05;EUR;7.611,12;0,20
FPBM;2024;06;EUR;10.454,40;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;10.802,88;0,20
FPBM;2024;09;EUR;10.454,40;0,20
FPBM;2024;10;EUR;10.817,40;0,20
FPBM;2024;11;EUR;10.454,40;0,20
FPBQ;2024;07;EUR;22.212,48;0,20
FPBQ;2024;10;EUR;21.913,28;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;78.139,20;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.549,68;0,20
FPPM;2024;05;EUR;3.427,92;0,20
FPPM;2024;06;EUR;2.980,80;0,20
FPPM;2024;07;EUR;3.427,92;0,20
FPPM;2024;08;EUR;3.278,88;0,20
FPPM;2024;09;EUR;3.129,84;0,20
FPPM;2024;10;EUR;3.427,92;0,20
FPPM;2024;11;EUR;3.129,84;0,20
FPPQ;2024;07;EUR;8.696,16;0,20
FPPQ;2024;10;EUR;8.696,16;0,20
FPPQ;2025;01;EUR;8.432,64;0,20
FPPQ;2025;04;EUR;8.564,40;0,20
FPPQ;2025;07;EUR;8.696,16;0,20
FPPQ;2025;10;EUR;8.696,16;0,20
FPPQ;2026;01;EUR;8.432,64;0,20
FPPY;2025;01;EUR;27.185,76;0,20
FPPY;2026;01;EUR;27.185,76;0,20
FPPY;2027;01;EUR;27.185,76;0,20
FPPY;2028;01;EUR;27.081,60;0,20
FPPY;2029;01;EUR;27.185,76;0,20
FPPY;2030;01;EUR;27.185,76;0,20
FQB1;2024;05;JPY;193.663,68;0,20
FQB1;2024;06;JPY;359.661,12;0,20
FQB2;2024;05;JPY;359.661,12;0,20
FQB3;2024;05;JPY;304.328,64;0,20
FQB4;2024;04;JPY;359.661,12;0,20
FQB4;2024;05;JPY;304.328,64;0,20
FQB5;2024;04;JPY;304.328,64;0,20
FQBM;2024;04;JPY;592.848,00;0,20
FQBM;2024;05;JPY;980.175,36;0,20
FQBM;2024;06;JPY;1.185.696,00;0,20
FQBM;2024;07;JPY;1.102.697,28;0,20
FQBM;2024;08;JPY;1.225.219,20;0,20
FQBM;2024;09;JPY;1.185.696,00;0,20
FQBM;2024;10;JPY;1.225.219,20;0,20
FQBM;2024;11;JPY;1.541.404,80;0,20
FQBM;2024;12;JPY;1.837.828,80;0,20
FQBM;2025;01;JPY;2.082.872,64;0,20
FQBM;2025;02;JPY;1.881.304,32;0,20
FQBQ;2024;07;JPY;2.908.907,52;0,20
FQBQ;2024;10;JPY;3.999.747,84;0,20
FQBQ;2025;01;JPY;3.201.379,20;0,20
FQBQ;2025;04;JPY;2.517.627,84;0,20
FQBQ;2025;07;JPY;3.999.747,84;0,20
FQBQ;2025;10;JPY;3.999.747,84;0,20
FQBQ;2026;01;JPY;3.912.796,80;0,20
FQBS;2024;10;JPY;5.754.577,92;0,20
FQBS;2025;04;JPY;5.062.921,92;0,20
FQBS;2025;10;JPY;7.193.222,40;0,20
FQBS;2026;04;JPY;7.232.745,60;0,20
FQBY;2025;01;JPY;28.851.936,00;0,20
FQBY;2026;01;JPY;28.851.936,00;0,20
FQBY;2027;01;JPY;28.851.936,00;0,20
FQBY;2028;01;JPY;28.930.982,40;0,20
FQBY;2029;01;JPY;28.851.936,00;0,20
FQBY;2030;01;JPY;28.851.936,00;0,20
FQP1;2024;05;JPY;35.570,88;0,20
FQP1;2024;06;JPY;247.020,00;0,20
FQP2;2024;05;JPY;150.188,16;0,20
FQP3;2024;05;JPY;158.092,80;0,20
FQP4;2024;04;JPY;247.020,00;0,20
FQP4;2024;05;JPY;79.046,40;0,20
FQP5;2024;04;JPY;247.020,00;0,20
FQPM;2024;04;JPY;331.994,88;0,20
FQPM;2024;05;JPY;290.495,52;0,20
FQPM;2024;06;JPY;316.185,60;0,20
FQPM;2024;07;JPY;434.755,20;0,20
FQPM;2024;08;JPY;497.992,32;0,20
FQPM;2024;09;JPY;375.470,40;0,20
FQPM;2024;10;JPY;434.755,20;0,20
FQPM;2024;11;JPY;395.232,00;0,20
FQPM;2024;12;JPY;497.992,32;0,20
FQPM;2025;01;JPY;450.564,48;0,20
FQPM;2025;02;JPY;426.850,56;0,20
FQPQ;2024;07;JPY;1.225.219,20;0,20
FQPQ;2024;10;JPY;1.244.980,80;0,20
FQPQ;2025;01;JPY;1.126.411,20;0,20
FQPQ;2025;04;JPY;980.175,36;0,20
FQPQ;2025;07;JPY;1.225.219,20;0,20
FQPQ;2025;10;JPY;1.225.219,20;0,20
FQPQ;2026;01;JPY;1.146.172,80;0,20
FQPS;2024;10;JPY;2.134.252,80;0,20
FQPS;2025;04;JPY;2.205.394,56;0,20
FQPS;2025;10;JPY;2.134.252,80;0,20
FQPS;2026;04;JPY;2.169.823,68;0,20
FQPY;2025;01;JPY;11.524.965,12;0,20
FQPY;2026;01;JPY;11.477.537,28;0,20
FQPY;2027;01;JPY;11.572.392,96;0,20
FQPY;2028;01;JPY;11.619.820,80;0,20
FQPY;2029;01;JPY;11.619.820,80;0,20
FQPY;2030;01;JPY;11.619.820,80;0,20
FRP1;2024;05;EUR;837,00;0,20
FRP1;2024;06;EUR;1.603,20;0,20
FRP2;2024;05;EUR;773,40;0,20
FRP2;2024;06;EUR;1.603,20;0,20
FRP3;2024;04;EUR;1.603,20;0,20
FRP3;2024;05;EUR;863,40;0,20
FRP3;2024;06;EUR;1.603,20;0,20
FRP4;2024;04;EUR;920,40;0,20
FRP4;2024;05;EUR;1.522,80;0,20
FRP4;2024;06;EUR;1.603,20;0,20
FRP5;2024;04;EUR;1.603,20;0,20
FRP5;2024;07;EUR;1.603,20;0,20
FRPM;2024;04;EUR;1.863,84;0,20
FRPM;2024;05;EUR;2.886,96;0,20
FRPM;2024;06;EUR;2.510,40;0,20
FRPM;2024;07;EUR;2.886,96;0,20
FRPM;2024;08;EUR;2.761,44;0,20
FRPM;2024;09;EUR;2.635,92;0,20
FRPM;2024;10;EUR;2.886,96;0,20
FRPM;2024;11;EUR;2.635,92;0,20
FRPQ;2024;07;EUR;8.973,36;0,20
FRPQ;2024;10;EUR;8.973,36;0,20
FRPQ;2025;01;EUR;8.701,44;0,20
FRPQ;2025;04;EUR;8.837,40;0,20
FRPQ;2025;07;EUR;8.973,36;0,20
FRPQ;2025;10;EUR;8.973,36;0,20
FRPQ;2026;01;EUR;8.701,44;0,20
FRPY;2025;01;EUR;30.474,36;0,20
FRPY;2026;01;EUR;30.474,36;0,20
FRPY;2027;01;EUR;30.474,36;0,20
FRPY;2028;01;EUR;30.357,60;0,20
FRPY;2029;01;EUR;30.474,36;0,20
FRPY;2030;01;EUR;30.474,36;0,20
FT01;2024;05;JPY;122.521,92;0,20
FT02;2024;05;JPY;134.378,88;0,20
FT03;2024;05;JPY;142.283,52;0,20
FT04;2024;05;JPY;154.140,48;0,20
FT05;2024;05;JPY;162.045,12;0,20
FT06;2024;05;JPY;162.045,12;0,20
FT07;2024;05;JPY;162.045,12;0,20
FT08;2024;05;JPY;162.045,12;0,20
FT09;2024;05;JPY;162.045,12;0,20
FT10;2024;05;JPY;162.045,12;0,20
FT11;2024;05;JPY;162.045,12;0,20
FT12;2024;05;JPY;162.045,12;0,20
FT13;2024;05;JPY;162.045,12;0,20
FT14;2024;05;JPY;162.045,12;0,20
FT15;2024;05;JPY;162.045,12;0,20
FT16;2024;04;JPY;162.045,12;0,20
FT16;2024;05;JPY;162.045,12;0,20
FT17;2024;04;JPY;162.045,12;0,20
FT17;2024;05;JPY;162.045,12;0,20
FT18;2024;04;JPY;162.045,12;0,20
FT19;2024;04;JPY;162.045,12;0,20
FT20;2024;04;JPY;162.045,12;0,20
FT21;2024;04;JPY;162.045,12;0,20
FT22;2024;04;JPY;162.045,12;0,20
FT23;2024;04;JPY;138.331,20;0,20
FT24;2024;04;JPY;94.855,68;0,20
FT25;2024;04;JPY;110.664,96;0,20
FT26;2024;04;JPY;71.141,76;0,20
FT27;2024;04;JPY;55.332,48;0,20
FT28;2024;04;JPY;102.760,32;0,20
FT29;2024;04;JPY;110.664,96;0,20
FT30;2024;04;JPY;114.617,28;0,20
FTW1;2024;05;JPY;173.902,08;0,20
FTW2;2024;05;JPY;173.902,08;0,20
FTW4;2024;04;JPY;173.902,08;0,20
FTW5;2024;04;JPY;134.378,88;0,20
FU01;2024;05;GBP;2.702,17;0,20
FU02;2024;05;GBP;2.702,17;0,20
FU03;2024;05;GBP;2.702,17;0,20
FU04;2024;05;GBP;2.702,17;0,20
FU05;2024;05;GBP;2.702,17;0,20
FU06;2024;05;GBP;2.702,17;0,20
FU07;2024;05;GBP;2.702,17;0,20
FU08;2024;05;GBP;2.702,17;0,20
FU09;2024;05;GBP;2.702,17;0,20
FU10;2024;05;GBP;2.702,17;0,20
FU11;2024;05;GBP;2.702,17;0,20
FU12;2024;05;GBP;2.702,17;0,20
FU13;2024;05;GBP;2.702,17;0,20
FU14;2024;05;GBP;2.702,17;0,20
FU15;2024;05;GBP;2.702,17;0,20
FU16;2024;04;GBP;2.702,17;0,20
FU16;2024;05;GBP;2.702,17;0,20
FU17;2024;04;GBP;2.702,17;0,20
FU18;2024;04;GBP;2.702,17;0,20
FU19;2024;04;GBP;2.702,17;0,20
FU20;2024;04;GBP;2.702,17;0,20
FU21;2024;04;GBP;2.702,17;0,20
FU22;2024;04;GBP;2.702,17;0,20
FU23;2024;04;GBP;2.702,17;0,20
FU24;2024;04;GBP;2.616,68;0,20
FU25;2024;04;GBP;1.166,35;0,20
FU26;2024;04;GBP;982,03;0,20
FU27;2024;04;GBP;751,06;0,20
FU28;2024;04;GBP;2.216,19;0,20
FU29;2024;04;GBP;2.702,17;0,20
FU30;2024;04;GBP;2.702,17;0,20
FUB1;2024;05;GBP;2.264,07;0,20
FUB1;2024;06;GBP;19.592,66;0,20
FUB2;2024;05;GBP;2.041,11;0,20
FUB2;2024;06;GBP;19.592,66;0,20
FUB3;2024;04;GBP;19.592,66;0,20
FUB3;2024;05;GBP;19.592,66;0,20
FUB3;2024;06;GBP;19.592,66;0,20
FUB4;2024;04;GBP;1.908,78;0,20
FUB4;2024;05;GBP;5.617,01;0,20
FUB4;2024;06;GBP;19.592,66;0,20
FUB5;2024;04;GBP;3.012,04;0,20
FUB5;2024;07;GBP;19.592,66;0,20
FUBM;2024;04;GBP;4.161,13;0,20
FUBM;2024;05;GBP;8.586,93;0,20
FUBM;2024;06;GBP;7.872,25;0,20
FUBM;2024;07;GBP;7.440,31;0,20
FUBM;2024;08;GBP;8.586,93;0,20
FUBQ;2024;07;GBP;23.347,55;0,20
FUBQ;2024;10;GBP;24.190,31;0,20
FUBQ;2025;01;GBP;22.755,48;0,20
FUBQ;2025;04;GBP;22.962,87;0,20
FUBS;2024;10;GBP;49.665,63;0,20
FUBS;2025;04;GBP;41.815,99;0,20
FUBS;2025;10;GBP;100.528,02;0,20
FUBS;2026;04;GBP;115.520,42;0,20
FUBY;2025;01;GBP;79.728,32;0,20
FUBY;2026;01;GBP;79.728,32;0,20
FUP1;2024;05;GBP;754,65;0,20
FUP1;2024;06;GBP;1.818,06;0,20
FUP2;2024;05;GBP;670,92;0,20
FUP2;2024;06;GBP;1.818,06;0,20
FUP3;2024;04;GBP;1.818,06;0,20
FUP3;2024;05;GBP;1.348,52;0,20
FUP3;2024;06;GBP;1.818,06;0,20
FUP4;2024;04;GBP;1.010,49;0,20
FUP4;2024;05;GBP;1.818,06;0,20
FUP4;2024;06;GBP;1.818,06;0,20
FUP5;2024;04;GBP;1.130,70;0,20
FUP5;2024;07;GBP;1.818,06;0,20
FUPM;2024;04;GBP;1.928,09;0,20
FUPM;2024;05;GBP;3.554,12;0,20
FUPM;2024;06;GBP;2.765,87;0,20
FUPM;2024;07;GBP;2.904,26;0,20
FUPM;2024;08;GBP;3.399,59;0,20
FUPQ;2024;07;GBP;8.266,17;0,20
FUPQ;2024;10;GBP;8.801,87;0,20
FUPQ;2025;01;GBP;8.600,91;0,20
FUPQ;2025;04;GBP;9.002,43;0,20
FUPS;2024;10;GBP;18.298,71;0,20
FUPS;2025;04;GBP;13.661,36;0,20
FUPS;2025;10;GBP;18.298,71;0,20
FUPS;2026;04;GBP;18.439,47;0,20
FUPY;2025;01;GBP;27.915,65;0,20
FUPY;2026;01;GBP;27.915,65;0,20
FUW1;2024;05;GBP;4.722,53;0,20
FUW2;2024;05;GBP;4.722,53;0,20
FUW4;2024;04;GBP;4.722,53;0,20
FUW5;2024;04;GBP;4.722,53;0,20
FVB1;2024;05;EUR;2.395,68;0,20
FVB1;2024;06;EUR;3.633,84;0,20
FVB2;2024;05;EUR;2.027,76;0,20
FVB2;2024;06;EUR;3.633,84;0,20
FVB3;2024;04;EUR;3.633,84;0,20
FVB3;2024;05;EUR;2.325,12;0,20
FVB3;2024;06;EUR;3.633,84;0,20
FVB4;2024;04;EUR;1.473,36;0,20
FVB4;2024;05;EUR;3.524,64;0,20
FVB4;2024;06;EUR;3.633,84;0,20
FVB5;2024;04;EUR;3.633,84;0,20
FVB5;2024;07;EUR;3.633,84;0,20
FVBM;2024;04;EUR;4.838,40;0,20
FVBM;2024;05;EUR;8.570,88;0,20
FVBM;2024;06;EUR;9.115,20;0,20
FVBM;2024;07;EUR;10.304,40;0,20
FVBM;2024;08;EUR;10.304,40;0,20
FVBM;2024;09;EUR;9.972,00;0,20
FVBM;2024;10;EUR;10.318,25;0,20
FVBM;2024;11;EUR;9.972,00;0,20
FVBQ;2024;07;EUR;26.473,92;0,20
FVBQ;2024;10;EUR;29.865,68;0,20
FVBQ;2025;01;EUR;47.778,67;0,20
FVBQ;2025;04;EUR;48.331,92;0,20
FVBQ;2025;07;EUR;48.863,04;0,20
FVBQ;2025;10;EUR;48.885,17;0,20
FVBQ;2026;01;EUR;47.778,67;0,20
FVBY;2025;01;EUR;90.140,40;0,20
FVBY;2026;01;EUR;90.140,40;0,20
FVBY;2027;01;EUR;90.140,40;0,20
FVBY;2028;01;EUR;90.387,36;0,20
FVBY;2029;01;EUR;90.140,40;0,20
FVBY;2030;01;EUR;90.140,40;0,20
FVP1;2024;05;EUR;822,00;0,20
FVP1;2024;06;EUR;1.541,40;0,20
FVP2;2024;05;EUR;775,80;0,20
FVP2;2024;06;EUR;1.541,40;0,20
FVP3;2024;04;EUR;1.541,40;0,20
FVP3;2024;05;EUR;847,80;0,20
FVP3;2024;06;EUR;1.541,40;0,20
FVP4;2024;04;EUR;899,40;0,20
FVP4;2024;05;EUR;1.429,80;0,20
FVP4;2024;06;EUR;1.541,40;0,20
FVP5;2024;04;EUR;1.541,40;0,20
FVP5;2024;07;EUR;1.541,40;0,20
FVPM;2024;04;EUR;1.800,48;0,20
FVPM;2024;05;EUR;2.787,60;0,20
FVPM;2024;06;EUR;2.424,00;0,20
FVPM;2024;07;EUR;2.787,60;0,20
FVPM;2024;08;EUR;2.666,40;0,20
FVPM;2024;09;EUR;2.545,20;0,20
FVPM;2024;10;EUR;2.787,60;0,20
FVPM;2024;11;EUR;2.545,20;0,20
FVPQ;2024;07;EUR;8.672,40;0,20
FVPQ;2024;10;EUR;8.672,40;0,20
FVPQ;2025;01;EUR;8.409,60;0,20
FVPQ;2025;04;EUR;8.541,00;0,20
FVPQ;2025;07;EUR;8.672,40;0,20
FVPQ;2025;10;EUR;8.672,40;0,20
FVPQ;2026;01;EUR;8.409,60;0,20
FVPY;2025;01;EUR;30.505,68;0,20
FVPY;2026;01;EUR;30.505,68;0,20
FVPY;2027;01;EUR;30.505,68;0,20
FVPY;2028;01;EUR;30.388,80;0,20
FVPY;2029;01;EUR;30.505,68;0,20
FVPY;2030;01;EUR;30.505,68;0,20
FX01;2024;05;EUR;1.985,76;0,20
FX02;2024;05;EUR;1.985,76;0,20
FX03;2024;05;EUR;1.985,76;0,20
FX04;2024;05;EUR;1.985,76;0,20
FX05;2024;05;EUR;1.985,76;0,20
FX06;2024;05;EUR;1.985,76;0,20
FX07;2024;05;EUR;1.985,76;0,20
FX08;2024;05;EUR;1.985,76;0,20
FX09;2024;05;EUR;1.985,76;0,20
FX10;2024;05;EUR;1.985,76;0,20
FX11;2024;05;EUR;1.985,76;0,20
FX12;2024;05;EUR;1.985,76;0,20
FX13;2024;05;EUR;1.985,76;0,20
FX14;2024;05;EUR;1.985,76;0,20
FX15;2024;05;EUR;1.985,76;0,20
FX16;2024;04;EUR;1.985,76;0,20
FX16;2024;05;EUR;1.985,76;0,20
FX17;2024;04;EUR;1.985,76;0,20
FX17;2024;05;EUR;1.985,76;0,20
FX18;2024;04;EUR;1.985,76;0,20
FX19;2024;04;EUR;1.985,76;0,20
FX20;2024;04;EUR;1.985,76;0,20
FX21;2024;04;EUR;1.985,76;0,20
FX22;2024;04;EUR;1.985,76;0,20
FX23;2024;04;EUR;1.765,44;0,20
FX24;2024;04;EUR;1.907,28;0,20
FX25;2024;04;EUR;1.915,92;0,20
FX26;2024;04;EUR;1.985,76;0,20
FX27;2024;04;EUR;879,12;0,20
FX28;2024;04;EUR;1.038,96;0,20
FX29;2024;04;EUR;1.985,76;0,20
FX30;2024;04;EUR;1.985,76;0,20
FXB1;2024;05;EUR;2.829,12;0,20
FXB1;2024;06;EUR;4.601,52;0,20
FXB2;2024;05;EUR;2.284,80;0,20
FXB2;2024;06;EUR;4.601,52;0,20
FXB3;2024;04;EUR;4.601,52;0,20
FXB3;2024;05;EUR;2.531,76;0,20
FXB3;2024;06;EUR;4.601,52;0,20
FXB4;2024;04;EUR;1.695,12;0,20
FXB4;2024;05;EUR;4.601,52;0,20
FXB4;2024;06;EUR;4.601,52;0,20
FXB5;2024;04;EUR;4.411,68;0,20
FXB5;2024;07;EUR;4.601,52;0,20
FXBM;2024;04;EUR;5.983,20;0,20
FXBM;2024;05;EUR;9.047,04;0,20
FXBM;2024;06;EUR;8.517,60;0,20
FXBM;2024;07;EUR;8.578,32;0,20
FXBM;2024;08;EUR;8.831,28;0,20
FXBM;2024;09;EUR;8.798,40;0,20
FXBM;2024;10;EUR;8.910,20;0,20
FXBM;2024;11;EUR;8.798,40;0,20
FXBQ;2024;07;EUR;27.070,08;0,20
FXBQ;2024;10;EUR;27.943,85;0,20
FXBQ;2025;01;EUR;25.908,00;0,20
FXBQ;2025;04;EUR;20.879,04;0,20
FXBQ;2025;07;EUR;33.892,80;0,20
FXBQ;2025;10;EUR;42.324,44;0,20
FXBQ;2026;01;EUR;41.366,44;0,20
FXBY;2025;01;EUR;94.170,00;0,20
FXBY;2026;01;EUR;68.328,00;0,20
FXBY;2027;01;EUR;51.508,80;0,20
FXBY;2028;01;EUR;146.517,12;0,20
FXBY;2029;01;EUR;146.116,80;0,20
FXBY;2030;01;EUR;146.116,80;0,20
FXP1;2024;05;EUR;909,00;0,20
FXP1;2024;06;EUR;1.792,20;0,20
FXP2;2024;05;EUR;796,20;0,20
FXP2;2024;06;EUR;1.792,20;0,20
FXP3;2024;04;EUR;1.792,20;0,20
FXP3;2024;05;EUR;880,20;0,20
FXP3;2024;06;EUR;1.792,20;0,20
FXP4;2024;04;EUR;810,60;0,20
FXP4;2024;05;EUR;1.668,00;0,20
FXP4;2024;06;EUR;1.792,20;0,20
FXP5;2024;04;EUR;1.792,20;0,20
FXP5;2024;07;EUR;1.792,20;0,20
FXPM;2024;04;EUR;2.323,20;0,20
FXPM;2024;05;EUR;2.917,32;0,20
FXPM;2024;06;EUR;2.596,80;0,20
FXPM;2024;07;EUR;2.853,84;0,20
FXPM;2024;08;EUR;2.853,84;0,20
FXPM;2024;09;EUR;2.890,44;0,20
FXPM;2024;10;EUR;3.480,36;0,20
FXPM;2024;11;EUR;3.177,72;0,20
FXPQ;2024;07;EUR;8.751,60;0,20
FXPQ;2024;10;EUR;11.088,00;0,20
FXPQ;2025;01;EUR;9.346,56;0,20
FXPQ;2025;04;EUR;6.973,20;0,20
FXPQ;2025;07;EUR;11.088,00;0,20
FXPQ;2025;10;EUR;11.088,00;0,20
FXPQ;2026;01;EUR;10.752,00;0,20
FXPY;2025;01;EUR;32.322,24;0,20
FXPY;2026;01;EUR;24.805,44;0,20
FXPY;2027;01;EUR;16.505,64;0,20
FXPY;2028;01;EUR;32.198,40;0,20
FXPY;2029;01;EUR;32.322,24;0,20
FXPY;2030;01;EUR;32.322,24;0,20
FYBM;2024;04;EUR;5.724,00;0,20
FYBM;2024;05;EUR;8.689,92;0,20
FYBM;2024;06;EUR;8.272,80;0,20
FYBM;2024;07;EUR;8.712,24;0,20
FYBM;2024;08;EUR;8.734,56;0,20
FYBM;2024;09;EUR;8.791,20;0,20
FYBM;2024;10;EUR;8.642,00;0,20
FYBM;2024;11;EUR;8.791,20;0,20
FYBQ;2024;07;EUR;26.650,56;0,20
FYBQ;2024;10;EUR;27.082,34;0,20
FYBQ;2025;01;EUR;25.130,76;0,20
FYBQ;2025;04;EUR;19.699,68;0,20
FYBQ;2025;07;EUR;27.070,08;0,20
FYBQ;2025;10;EUR;27.082,34;0,20
FYBQ;2026;01;EUR;26.469,34;0,20
FYBY;2025;01;EUR;89.264,40;0,20
FYBY;2026;01;EUR;67.627,20;0,20
FYBY;2027;01;EUR;52.122,00;0,20
FYBY;2028;01;EUR;89.508,96;0,20
FYBY;2029;01;EUR;89.264,40;0,20
FYBY;2030;01;EUR;89.264,40;0,20
FYPM;2024;04;EUR;2.494,80;0,20
FYPM;2024;05;EUR;2.840,04;0,20
FYPM;2024;06;EUR;2.491,20;0,20
FYPM;2024;07;EUR;3.011,16;0,20
FYPM;2024;08;EUR;2.835,36;0,20
FYPM;2024;09;EUR;2.885,40;0,20
FYPM;2024;10;EUR;3.444,48;0,20
FYPM;2024;11;EUR;3.144,96;0,20
FYPQ;2024;07;EUR;8.609,04;0,20
FYPQ;2024;10;EUR;11.032,56;0,20
FYPQ;2025;01;EUR;9.461,76;0,20
FYPQ;2025;04;EUR;6.489,60;0,20
FYPQ;2025;07;EUR;11.032,56;0,20
FYPQ;2025;10;EUR;11.032,56;0,20
FYPQ;2026;01;EUR;10.698,24;0,20
FYPY;2025;01;EUR;30.317,76;0,20
FYPY;2026;01;EUR;24.774,12;0,20
FYPY;2027;01;EUR;16.599,60;0,20
FYPY;2028;01;EUR;30.201,60;0,20
FYPY;2029;01;EUR;30.317,76;0,20
FYPY;2030;01;EUR;30.317,76;0,20
FZB1;2024;05;EUR;2.419,20;0,20
FZB1;2024;06;EUR;3.407,04;0,20
FZB2;2024;05;EUR;2.056,32;0,20
FZB2;2024;06;EUR;3.407,04;0,20
FZB3;2024;04;EUR;3.407,04;0,20
FZB3;2024;05;EUR;2.350,32;0,20
FZB3;2024;06;EUR;3.407,04;0,20
FZB4;2024;04;EUR;1.201,20;0,20
FZB4;2024;05;EUR;3.407,04;0,20
FZB4;2024;06;EUR;3.407,04;0,20
FZB5;2024;04;EUR;3.255,84;0,20
FZB5;2024;07;EUR;3.407,04;0,20
FZBM;2024;04;EUR;5.090,40;0,20
FZBM;2024;05;EUR;8.518,80;0,20
FZBM;2024;06;EUR;7.956,00;0,20
FZBM;2024;07;EUR;8.935,44;0,20
FZBM;2024;08;EUR;8.935,44;0,20
FZBM;2024;09;EUR;8.647,20;0,20
FZBM;2024;10;EUR;8.947,45;0,20
FZBM;2024;11;EUR;8.647,20;0,20
FZBQ;2024;07;EUR;26.275,20;0,20
FZBQ;2024;10;EUR;33.157,09;0,20
FZBQ;2025;01;EUR;30.269,18;0,20
FZBQ;2025;04;EUR;32.781,84;0,20
FZBQ;2025;07;EUR;33.142,08;0,20
FZBQ;2025;10;EUR;33.157,09;0,20
FZBQ;2026;01;EUR;32.406,59;0,20
FZBY;2025;01;EUR;88.476,00;0,20
FZBY;2026;01;EUR;88.476,00;0,20
FZBY;2027;01;EUR;88.476,00;0,20
FZBY;2028;01;EUR;88.718,40;0,20
FZBY;2029;01;EUR;88.476,00;0,20
FZBY;2030;01;EUR;88.476,00;0,20
G0BM;2024;04;EUR;3.369,60;0,20
G0BM;2024;05;EUR;4.635,12;0,20
G0BM;2024;06;EUR;4.068,00;0,20
G0BM;2024;07;EUR;3.853,92;0,20
G0BM;2024;08;EUR;3.690,24;0,20
G0BM;2024;09;EUR;3.506,40;0,20
G0BM;2024;10;EUR;3.456,80;0,20
G0BM;2024;11;EUR;3.895,20;0,20
G0BM;2024;12;EUR;4.077,12;0,20
G0BM;2025;01;EUR;3.987,84;0,20
G0BM;2025;02;EUR;3.447,36;0,20
G0BM;2025;03;EUR;4.123,65;0,20
G0BM;2025;04;EUR;4.363,20;0,20
G0BM;2025;05;EUR;4.635,12;0,20
G0BQ;2024;07;EUR;11.879,04;0,20
G0BQ;2024;10;EUR;11.707,70;0,20
G0BQ;2025;01;EUR;10.816,59;0,20
G0BQ;2025;04;EUR;9.238,32;0,20
G0BQ;2025;07;EUR;8.567,04;0,20
G0BQ;2025;10;EUR;8.327,93;0,20
G0BQ;2026;01;EUR;8.376,92;0,20
