ReportDate;ProductID_RelativeMaturity;MarginBuffer
17.04.2024;F7PM_04;9.75%
17.04.2024;F7PM_05;7.28%
17.04.2024;F7PM_06;25.00%
17.04.2024;F7PM_07;25.00%
17.04.2024;F7PM_08;25.00%
17.04.2024;F7PQ_01;22.65%
17.04.2024;F7PQ_02;17.63%
17.04.2024;F7PQ_03;16.91%
17.04.2024;F7PQ_04;15.41%
17.04.2024;F7PQ_05;15.52%
17.04.2024;F7PQ_06;9.78%
17.04.2024;F7PQ_07;9.55%
17.04.2024;F7PQ_08;11.10%
17.04.2024;F7PQ_09;18.10%
17.04.2024;F7PQ_10;25.00%
17.04.2024;F7PW_00;14.84%
17.04.2024;F7PW_01;19.50%
17.04.2024;F7PW_02;13.40%
17.04.2024;F7PW_03;11.55%
17.04.2024;F7PW_04;17.82%
17.04.2024;F7PY_01;21.92%
17.04.2024;F7PY_02;17.59%
17.04.2024;F7PY_03;15.95%
17.04.2024;F7PY_04;11.34%
17.04.2024;F7PY_05;25.00%
17.04.2024;F7WF_01;0.34%
17.04.2024;F7WF_02;0.21%
17.04.2024;F9BM_00;16.20%
17.04.2024;F9BM_01;18.59%
17.04.2024;F9BM_02;20.70%
17.04.2024;F9BM_03;21.53%
17.04.2024;F9BM_04;21.89%
17.04.2024;F9BM_05;20.21%
17.04.2024;F9BM_06;19.99%
17.04.2024;F9BQ_01;21.09%
17.04.2024;F9BQ_02;20.84%
17.04.2024;F9BQ_03;21.38%
17.04.2024;F9BQ_04;20.27%
17.04.2024;F9BQ_05;16.63%
17.04.2024;F9BQ_06;25.00%
17.04.2024;F9BW_00;11.80%
17.04.2024;F9BW_01;10.57%
17.04.2024;F9BW_02;20.09%
17.04.2024;F9BW_03;18.11%
17.04.2024;F9BW_04;25.00%
17.04.2024;F9BW_05;20.19%
17.04.2024;F9BY_01;20.14%
17.04.2024;F9BY_02;19.19%
17.04.2024;F9BY_03;18.23%
17.04.2024;F9DF_01;5.71%
17.04.2024;F9DF_02;2.28%
17.04.2024;F9DF_03;3.76%
17.04.2024;F9DF_04;5.08%
17.04.2024;F9DF_05;3.32%
17.04.2024;F9DF_06;4.67%
17.04.2024;F9PM_00;25.00%
17.04.2024;F9PM_01;19.58%
17.04.2024;F9PM_02;21.92%
17.04.2024;F9PM_03;21.24%
17.04.2024;F9PM_04;22.23%
17.04.2024;F9PM_05;20.42%
17.04.2024;F9PM_06;20.33%
17.04.2024;F9PQ_01;22.34%
17.04.2024;F9PQ_02;21.36%
17.04.2024;F9PQ_03;23.25%
17.04.2024;F9PQ_04;19.98%
17.04.2024;F9PW_00;3.72%
17.04.2024;F9PW_01;9.52%
17.04.2024;F9PW_02;18.64%
17.04.2024;F9PW_03;17.22%
17.04.2024;F9PW_04;25.00%
17.04.2024;F9PW_05;19.46%
17.04.2024;F9PY_01;19.93%
17.04.2024;F9PY_02;19.82%
17.04.2024;F9PY_03;18.55%
17.04.2024;FABT_01;22.53%
17.04.2024;FABT_02;21.91%
17.04.2024;FABT_03;20.92%
17.04.2024;FABT_04;22.64%
17.04.2024;FABT_05;22.91%
17.04.2024;FABT_06;22.62%
17.04.2024;FABT_07;21.40%
17.04.2024;FABT_08;23.81%
17.04.2024;FABT_09;25.00%
17.04.2024;FABT_10;22.25%
17.04.2024;FABT_11;23.78%
17.04.2024;FABT_12;25.00%
17.04.2024;FABT_13;25.00%
17.04.2024;FABT_14;25.00%
17.04.2024;FABT_15;25.00%
17.04.2024;FABT_16;25.00%
17.04.2024;FABT_17;25.00%
17.04.2024;FABT_18;25.00%
17.04.2024;FABT_19;16.96%
17.04.2024;FABT_20;12.37%
17.04.2024;FALM_01;6.97%
17.04.2024;FALM_02;8.51%
17.04.2024;FALM_03;6.81%
17.04.2024;FALM_04;5.83%
17.04.2024;FALM_05;5.24%
17.04.2024;FALM_06;5.33%
17.04.2024;FALM_07;6.08%
17.04.2024;FALM_08;5.91%
17.04.2024;FALM_09;6.32%
17.04.2024;FALM_10;5.93%
17.04.2024;FALM_11;6.20%
17.04.2024;FALM_12;6.03%
17.04.2024;FALM_13;5.95%
17.04.2024;FALM_14;5.93%
17.04.2024;FALM_15;5.94%
17.04.2024;FALM_16;5.94%
17.04.2024;FALM_17;6.05%
17.04.2024;FALM_18;6.09%
17.04.2024;FALM_19;5.39%
17.04.2024;FALM_20;0.00%
17.04.2024;FAPP_01;22.21%
17.04.2024;FAPP_02;9.95%
17.04.2024;FAPP_03;20.71%
17.04.2024;FAPP_04;13.37%
17.04.2024;FASM_01;25.00%
17.04.2024;FASM_02;25.00%
17.04.2024;FASM_03;25.00%
17.04.2024;FASM_04;25.00%
17.04.2024;FASM_05;25.00%
17.04.2024;FASM_06;25.00%
17.04.2024;FASM_07;25.00%
17.04.2024;FASM_08;25.00%
17.04.2024;FASM_09;25.00%
17.04.2024;FASM_10;25.00%
17.04.2024;FASM_11;25.00%
17.04.2024;FASM_12;25.00%
17.04.2024;FASM_13;25.00%
17.04.2024;FASM_14;25.00%
17.04.2024;FASM_15;25.00%
17.04.2024;FASM_16;25.00%
17.04.2024;FASM_17;25.00%
17.04.2024;FASM_18;25.00%
17.04.2024;FASM_19;23.00%
17.04.2024;FASM_20;4.43%
17.04.2024;FAWH_01;25.00%
17.04.2024;FAWH_02;25.00%
17.04.2024;FAWH_03;25.00%
17.04.2024;FAWH_04;25.00%
17.04.2024;FAWH_05;25.00%
17.04.2024;FAWH_06;25.00%
17.04.2024;FAWH_07;16.56%
17.04.2024;FAWH_08;22.57%
17.04.2024;FAWH_09;8.74%
17.04.2024;FAWH_10;9.74%
17.04.2024;FAWH_11;12.62%
17.04.2024;FAWH_12;2.27%
17.04.2024;FAWH_13;1.82%
17.04.2024;FAWH_14;3.16%
17.04.2024;FAWH_15;3.00%
17.04.2024;FAWH_16;4.49%
17.04.2024;FAWH_17;2.87%
17.04.2024;FAWH_18;1.43%
17.04.2024;FAWH_19;4.73%
17.04.2024;FAWH_20;5.40%
17.04.2024;FBBM_00;12.80%
17.04.2024;FBBM_01;16.11%
17.04.2024;FBBM_02;12.28%
17.04.2024;FBBM_03;1.49%
17.04.2024;FBBM_04;25.00%
17.04.2024;FBBM_05;25.00%
17.04.2024;FBBM_06;25.00%
17.04.2024;FBBQ_01;9.71%
17.04.2024;FBBQ_02;14.36%
17.04.2024;FBBQ_03;20.95%
17.04.2024;FBBQ_04;17.67%
17.04.2024;FBBQ_05;12.81%
17.04.2024;FBBQ_06;18.50%
17.04.2024;FBBQ_07;25.00%
17.04.2024;FBBW_00;10.61%
17.04.2024;FBBW_01;10.87%
17.04.2024;FBBW_02;11.37%
17.04.2024;FBBW_03;11.49%
17.04.2024;FBBW_04;15.85%
17.04.2024;FBBY_01;16.57%
17.04.2024;FBBY_02;25.00%
17.04.2024;FBBY_03;25.00%
17.04.2024;FBBY_04;25.00%
17.04.2024;FBBY_05;25.00%
17.04.2024;FBBY_06;25.00%
17.04.2024;FBBY_07;25.00%
17.04.2024;FBBY_08;25.00%
17.04.2024;FBBY_09;25.00%
17.04.2024;FBBY_10;25.00%
17.04.2024;FCBM_00;16.88%
17.04.2024;FCBM_01;18.78%
17.04.2024;FCBM_02;20.85%
17.04.2024;FCBM_03;21.21%
17.04.2024;FCBM_04;12.36%
17.04.2024;FCBM_05;25.00%
17.04.2024;FCBM_06;25.00%
17.04.2024;FCBQ_01;21.80%
17.04.2024;FCBQ_02;22.35%
17.04.2024;FCBQ_03;22.96%
17.04.2024;FCBQ_04;25.00%
17.04.2024;FCBQ_05;22.66%
17.04.2024;FCBQ_06;9.65%
17.04.2024;FCBQ_07;20.23%
17.04.2024;FCBW_00;13.24%
17.04.2024;FCBW_01;14.60%
17.04.2024;FCBW_02;21.04%
17.04.2024;FCBW_03;18.77%
17.04.2024;FCBW_04;24.69%
17.04.2024;FCBY_01;19.33%
17.04.2024;FCBY_02;19.07%
17.04.2024;FCBY_03;17.97%
17.04.2024;FCBY_04;13.65%
17.04.2024;FCDF_00;0.00%
17.04.2024;FCDF_01;13.27%
17.04.2024;FCDF_02;21.29%
17.04.2024;FCDF_03;16.28%
17.04.2024;FCDF_04;20.08%
17.04.2024;FCDF_05;18.78%
17.04.2024;FCDF_06;19.88%
17.04.2024;FCDF_07;0.00%
17.04.2024;FCPM_00;8.47%
17.04.2024;FCPM_01;12.11%
17.04.2024;FCPM_02;4.85%
17.04.2024;FCPM_03;8.53%
17.04.2024;FCPQ_01;0.34%
17.04.2024;FCPQ_02;19.15%
17.04.2024;FCPQ_03;23.69%
17.04.2024;FCPQ_04;25.00%
17.04.2024;FCPQ_05;25.00%
17.04.2024;FCPQ_06;14.50%
17.04.2024;FCPW_00;6.17%
17.04.2024;FCPW_01;6.27%
17.04.2024;FCPW_02;4.45%
17.04.2024;FCPW_03;10.88%
17.04.2024;FCPW_04;3.49%
17.04.2024;FCPY_01;11.36%
17.04.2024;FCPY_02;25.00%
17.04.2024;FCPY_03;13.30%
17.04.2024;FCPY_04;25.00%
17.04.2024;FCWF_00;8.95%
17.04.2024;FCWF_01;15.88%
17.04.2024;FCWF_02;10.51%
17.04.2024;FDBM_00;20.46%
17.04.2024;FDBM_01;18.91%
17.04.2024;FDBM_02;21.64%
17.04.2024;FDBM_03;21.75%
17.04.2024;FDBM_04;22.54%
17.04.2024;FDBM_05;22.13%
17.04.2024;FDBM_06;24.04%
17.04.2024;FDBQ_01;20.59%
17.04.2024;FDBQ_02;22.24%
17.04.2024;FDBQ_03;20.79%
17.04.2024;FDBQ_04;21.87%
17.04.2024;FDBQ_05;19.38%
17.04.2024;FDBQ_06;11.84%
17.04.2024;FDBQ_07;16.38%
17.04.2024;FDBQ_08;25.00%
17.04.2024;FDBQ_09;25.00%
17.04.2024;FDBQ_10;25.00%
17.04.2024;FDBW_00;25.00%
17.04.2024;FDBW_01;22.09%
17.04.2024;FDBW_02;21.73%
17.04.2024;FDBW_03;24.12%
17.04.2024;FDBW_04;19.22%
17.04.2024;FDBW_05;19.30%
17.04.2024;FDBY_01;17.99%
17.04.2024;FDBY_02;20.17%
17.04.2024;FDBY_03;25.00%
17.04.2024;FDBY_04;25.00%
17.04.2024;FDBY_05;25.00%
17.04.2024;FDBY_06;25.00%
17.04.2024;FDBY_07;25.00%
17.04.2024;FDBY_08;25.00%
17.04.2024;FDBY_09;25.00%
17.04.2024;FDBY_10;25.00%
17.04.2024;FDDF_01;15.09%
17.04.2024;FDDF_02;21.77%
17.04.2024;FDDF_03;24.78%
17.04.2024;FDDF_04;16.08%
17.04.2024;FDDF_05;16.09%
17.04.2024;FDDF_06;25.00%
17.04.2024;FDDF_07;25.00%
17.04.2024;FDDF_08;25.00%
17.04.2024;FDDF_09;0.00%
17.04.2024;FDDF_10;15.78%
17.04.2024;FDPM_00;23.70%
17.04.2024;FDPM_01;21.33%
17.04.2024;FDPM_02;22.62%
17.04.2024;FDPM_03;20.87%
17.04.2024;FDPM_04;1.11%
17.04.2024;FDPM_05;0.52%
17.04.2024;FDPM_06;7.34%
17.04.2024;FDPQ_01;21.99%
17.04.2024;FDPQ_02;23.82%
17.04.2024;FDPQ_03;21.93%
17.04.2024;FDPQ_04;23.82%
17.04.2024;FDPQ_05;25.00%
17.04.2024;FDPQ_06;25.00%
17.04.2024;FDPQ_07;25.00%
17.04.2024;FDPW_00;25.00%
17.04.2024;FDPW_01;23.47%
17.04.2024;FDPW_02;24.79%
17.04.2024;FDPW_03;22.48%
17.04.2024;FDPW_04;20.58%
17.04.2024;FDPW_05;21.82%
17.04.2024;FDPY_01;21.21%
17.04.2024;FDPY_02;0.19%
17.04.2024;FDWF_01;17.97%
17.04.2024;FDWF_02;23.62%
17.04.2024;FEAA_01;24.60%
17.04.2024;FEAA_02;24.70%
17.04.2024;FEBM_00;0.35%
17.04.2024;FEBM_01;15.52%
17.04.2024;FEBM_02;16.93%
17.04.2024;FEBM_03;20.69%
17.04.2024;FEBM_04;21.89%
17.04.2024;FEBM_05;21.17%
17.04.2024;FEBM_06;20.71%
17.04.2024;FEBQ_01;21.16%
17.04.2024;FEBQ_02;22.39%
17.04.2024;FEBQ_03;20.80%
17.04.2024;FEBQ_04;17.96%
17.04.2024;FEBQ_05;17.45%
17.04.2024;FEBQ_06;8.80%
17.04.2024;FEBQ_07;10.25%
17.04.2024;FEBQ_08;8.13%
17.04.2024;FEBW_00;5.43%
17.04.2024;FEBW_01;0.29%
17.04.2024;FEBW_02;0.19%
17.04.2024;FEBW_03;3.81%
17.04.2024;FEBW_04;11.07%
17.04.2024;FEBW_05;25.00%
17.04.2024;FEBY_01;18.47%
17.04.2024;FEBY_02;20.87%
17.04.2024;FEBY_03;15.48%
17.04.2024;FEBY_04;16.61%
17.04.2024;FEBY_05;17.20%
17.04.2024;FEBY_06;16.77%
17.04.2024;FEBY_07;21.49%
17.04.2024;FEBY_08;20.98%
17.04.2024;FEBY_09;20.34%
17.04.2024;FEBY_10;19.66%
17.04.2024;FEDF_01;0.17%
17.04.2024;FEDF_02;0.00%
17.04.2024;FEDF_03;0.13%
17.04.2024;FEDF_04;0.34%
17.04.2024;FEDF_05;7.73%
17.04.2024;FEDF_06;0.50%
17.04.2024;FEDF_07;25.00%
17.04.2024;FEDF_08;25.00%
17.04.2024;FEDF_09;25.00%
17.04.2024;FEDF_10;25.00%
17.04.2024;FEDF_11;0.18%
17.04.2024;FEUA_01;17.78%
17.04.2024;FEUA_02;17.23%
17.04.2024;FEUA_03;17.27%
17.04.2024;FEUA_04;17.19%
17.04.2024;FEUA_05;20.12%
17.04.2024;FEUA_06;15.85%
17.04.2024;FEUA_07;16.44%
17.04.2024;FEUA_08;17.20%
17.04.2024;FEUA_09;20.84%
17.04.2024;FEUA_10;16.00%
17.04.2024;FEUA_11;16.74%
17.04.2024;FEUA_12;17.14%
17.04.2024;FEUA_13;21.52%
17.04.2024;FEUA_14;16.21%
17.04.2024;FEUA_15;22.56%
17.04.2024;FEUA_16;22.18%
17.04.2024;FEUA_17;22.49%
17.04.2024;FEUA_18;18.59%
17.04.2024;FEUA_19;18.06%
17.04.2024;FEUA_20;17.20%
17.04.2024;FEUA_21;0.00%
17.04.2024;FEUA_22;0.00%
17.04.2024;FEUA_23;0.00%
17.04.2024;FEUA_24;0.00%
17.04.2024;FEUA_25;0.00%
17.04.2024;FEUA_26;0.00%
17.04.2024;FEWF_01;0.76%
17.04.2024;FEWF_02;25.00%
17.04.2024;FFBM_00;25.00%
17.04.2024;FFBM_01;21.34%
17.04.2024;FFBM_02;19.10%
17.04.2024;FFBM_03;8.28%
17.04.2024;FFBM_04;21.81%
17.04.2024;FFBM_05;19.49%
17.04.2024;FFBM_06;25.00%
17.04.2024;FFBQ_01;19.93%
17.04.2024;FFBQ_02;25.00%
17.04.2024;FFBQ_03;20.73%
17.04.2024;FFBQ_04;23.57%
17.04.2024;FFBQ_05;25.00%
17.04.2024;FFBQ_06;25.00%
17.04.2024;FFBY_01;17.99%
17.04.2024;FFBY_02;25.00%
17.04.2024;FHBM_00;20.21%
17.04.2024;FHBM_01;19.41%
17.04.2024;FHBM_02;7.60%
17.04.2024;FHBM_03;0.41%
17.04.2024;FHBM_04;25.00%
17.04.2024;FHBQ_01;21.66%
17.04.2024;FHBQ_02;20.47%
17.04.2024;FHBQ_03;11.95%
17.04.2024;FHBQ_04;0.11%
17.04.2024;FHBW_00;15.92%
17.04.2024;FHBW_01;15.12%
17.04.2024;FHBW_02;23.34%
17.04.2024;FHBW_03;17.11%
17.04.2024;FHBW_04;19.82%
17.04.2024;FHBW_05;24.13%
17.04.2024;FHBY_01;21.08%
17.04.2024;FHBY_02;5.50%
17.04.2024;FKBM_00;17.66%
17.04.2024;FKBM_01;20.62%
17.04.2024;FKBM_02;9.46%
17.04.2024;FKBM_03;11.73%
17.04.2024;FKBQ_01;19.97%
17.04.2024;FKBQ_02;20.71%
17.04.2024;FKBQ_03;13.17%
17.04.2024;FKBQ_04;7.93%
17.04.2024;FKBQ_05;25.00%
17.04.2024;FKBW_00;25.00%
17.04.2024;FKBW_01;13.35%
17.04.2024;FKBW_02;19.19%
17.04.2024;FKBW_03;18.78%
17.04.2024;FKBW_04;21.08%
17.04.2024;FKBW_05;22.85%
17.04.2024;FKBY_01;20.90%
17.04.2024;FNBM_00;25.00%
17.04.2024;FNBM_01;7.62%
17.04.2024;FNBM_02;6.39%
17.04.2024;FNBM_03;15.92%
17.04.2024;FNBM_04;25.00%
17.04.2024;FNBM_05;25.00%
17.04.2024;FNBM_06;25.00%
17.04.2024;FNBQ_01;7.44%
17.04.2024;FNBQ_02;11.38%
17.04.2024;FNBQ_03;13.49%
17.04.2024;FNBQ_04;25.00%
17.04.2024;FNBQ_05;25.00%
17.04.2024;FNBQ_06;25.00%
17.04.2024;FNBQ_07;25.00%
17.04.2024;FNBY_01;14.36%
17.04.2024;FNBY_02;21.90%
17.04.2024;FNBY_03;21.07%
17.04.2024;FNBY_04;25.00%
17.04.2024;FNBY_05;25.00%
17.04.2024;FNBY_06;25.00%
17.04.2024;FOBM_00;25.00%
17.04.2024;FOBM_01;25.00%
17.04.2024;FOBM_02;24.04%
17.04.2024;FOBM_03;25.00%
17.04.2024;FOBM_04;17.38%
17.04.2024;FOBM_05;25.00%
17.04.2024;FOBM_06;21.52%
17.04.2024;FOBM_07;12.58%
17.04.2024;FOBM_08;19.97%
17.04.2024;FOBM_09;25.00%
17.04.2024;FOBQ_01;25.00%
17.04.2024;FOBQ_02;13.96%
17.04.2024;FOBQ_03;18.09%
17.04.2024;FOBQ_04;25.00%
17.04.2024;FOBQ_05;25.00%
17.04.2024;FOBQ_06;25.00%
17.04.2024;FOBS_01;15.52%
17.04.2024;FOBS_02;25.00%
17.04.2024;FOBS_03;24.99%
17.04.2024;FOBS_04;22.36%
17.04.2024;FOBW_00;25.00%
17.04.2024;FOBW_01;25.00%
17.04.2024;FOBW_02;25.00%
17.04.2024;FOBW_03;25.00%
17.04.2024;FOBW_04;24.19%
17.04.2024;FOBY_01;25.00%
17.04.2024;FOPM_00;25.00%
17.04.2024;FOPM_01;24.55%
17.04.2024;FOPM_02;25.00%
17.04.2024;FOPM_03;25.00%
17.04.2024;FOPM_04;23.36%
17.04.2024;FOPM_05;20.72%
17.04.2024;FOPM_06;19.33%
17.04.2024;FOPM_07;25.00%
17.04.2024;FOPM_08;25.00%
17.04.2024;FOPQ_01;23.95%
17.04.2024;FOPQ_02;25.00%
17.04.2024;FOPQ_03;25.00%
17.04.2024;FOPQ_04;25.00%
17.04.2024;FOPS_01;25.00%
17.04.2024;FOPS_02;25.00%
17.04.2024;FOPS_03;25.00%
17.04.2024;FOPW_00;25.00%
17.04.2024;FOPW_01;25.00%
17.04.2024;FOPW_02;25.00%
17.04.2024;FOPW_03;24.63%
17.04.2024;FOPW_04;22.46%
17.04.2024;FOPY_01;23.05%
17.04.2024;FPBM_00;16.75%
17.04.2024;FPBM_01;19.31%
17.04.2024;FPBM_02;9.20%
17.04.2024;FPBM_03;10.34%
17.04.2024;FPBQ_01;19.03%
17.04.2024;FPBQ_02;8.36%
17.04.2024;FPBQ_03;10.65%
17.04.2024;FPBY_01;23.36%
17.04.2024;FPBY_02;20.59%
17.04.2024;FPBY_03;4.37%
17.04.2024;FPBY_04;8.98%
17.04.2024;FPPM_00;14.13%
17.04.2024;FPPM_01;16.62%
17.04.2024;FPPQ_01;20.24%
17.04.2024;FPPY_01;22.91%
17.04.2024;FQBM_00;25.00%
17.04.2024;FQBM_01;25.00%
17.04.2024;FQBM_02;25.00%
17.04.2024;FQBM_03;19.30%
17.04.2024;FQBM_04;16.08%
17.04.2024;FQBM_05;19.47%
17.04.2024;FQBM_06;19.41%
17.04.2024;FQBM_07;24.43%
17.04.2024;FQBM_08;24.51%
17.04.2024;FQBM_09;25.00%
17.04.2024;FQBQ_01;14.15%
17.04.2024;FQBQ_02;12.08%
17.04.2024;FQBQ_03;18.91%
17.04.2024;FQBQ_04;25.00%
17.04.2024;FQBS_01;12.38%
17.04.2024;FQBS_02;25.00%
17.04.2024;FQBS_03;25.00%
17.04.2024;FQBW_00;25.00%
17.04.2024;FQBW_01;25.00%
17.04.2024;FQBW_02;25.00%
17.04.2024;FQBW_03;22.42%
17.04.2024;FQBW_04;18.06%
17.04.2024;FQBY_01;25.00%
17.04.2024;FQPM_00;25.00%
17.04.2024;FQPM_01;24.38%
17.04.2024;FQPM_02;25.00%
17.04.2024;FQPM_03;19.28%
17.04.2024;FQPM_04;20.99%
17.04.2024;FQPM_05;18.64%
17.04.2024;FQPM_06;18.09%
17.04.2024;FQPM_07;25.00%
17.04.2024;FQPM_08;25.00%
17.04.2024;FQPQ_01;25.00%
17.04.2024;FQPQ_02;21.90%
17.04.2024;FQPQ_03;22.41%
17.04.2024;FQPQ_04;25.00%
17.04.2024;FQPS_01;23.46%
17.04.2024;FQPS_02;22.74%
17.04.2024;FQPW_00;25.00%
17.04.2024;FQPW_01;25.00%
17.04.2024;FQPW_02;20.53%
17.04.2024;FQPW_03;16.26%
17.04.2024;FQPW_04;19.42%
17.04.2024;FQPY_01;24.58%
17.04.2024;FRPM_00;16.60%
17.04.2024;FRPM_01;21.23%
17.04.2024;FRPQ_01;22.42%
17.04.2024;FRPW_00;10.53%
17.04.2024;FRPW_01;8.85%
17.04.2024;FRPW_02;21.82%
17.04.2024;FRPW_03;21.79%
17.04.2024;FRPW_04;25.00%
17.04.2024;FRPW_05;21.72%
17.04.2024;FRPY_01;20.46%
17.04.2024;FTDF_01;7.71%
17.04.2024;FTDF_02;25.00%
17.04.2024;FTDF_03;25.00%
17.04.2024;FTDF_04;25.00%
17.04.2024;FTDF_05;25.00%
17.04.2024;FTDF_06;25.00%
17.04.2024;FTDF_07;25.00%
17.04.2024;FTDF_08;17.98%
17.04.2024;FTDF_09;25.00%
17.04.2024;FTDF_10;25.00%
17.04.2024;FTDF_11;25.00%
17.04.2024;FTDF_12;25.00%
17.04.2024;FTDF_13;21.73%
17.04.2024;FTWF_01;18.97%
17.04.2024;FTWF_02;25.00%
17.04.2024;FUBM_00;22.72%
17.04.2024;FUBM_01;19.11%
17.04.2024;FUBM_02;21.99%
17.04.2024;FUBM_03;23.24%
17.04.2024;FUBQ_01;20.54%
17.04.2024;FUBQ_02;23.90%
17.04.2024;FUBQ_03;24.35%
17.04.2024;FUBQ_04;21.79%
17.04.2024;FUBS_01;22.34%
17.04.2024;FUBS_02;25.00%
17.04.2024;FUBS_03;10.12%
17.04.2024;FUBS_04;2.18%
17.04.2024;FUBW_00;24.38%
17.04.2024;FUBW_01;21.16%
17.04.2024;FUBW_02;20.11%
17.04.2024;FUBW_03;23.18%
17.04.2024;FUBW_04;17.98%
17.04.2024;FUBW_05;25.00%
17.04.2024;FUBY_01;23.72%
17.04.2024;FUDF_01;16.68%
17.04.2024;FUDF_02;16.79%
17.04.2024;FUDF_03;7.43%
17.04.2024;FUDF_04;2.49%
17.04.2024;FUDF_05;5.01%
17.04.2024;FUDF_06;17.20%
17.04.2024;FUPM_00;24.69%
17.04.2024;FUPM_01;21.96%
17.04.2024;FUPM_02;22.36%
17.04.2024;FUPM_03;23.40%
17.04.2024;FUPQ_01;21.35%
17.04.2024;FUPQ_02;24.65%
17.04.2024;FUPQ_03;24.64%
17.04.2024;FUPQ_04;19.59%
17.04.2024;FUPS_01;22.46%
17.04.2024;FUPS_02;25.00%
17.04.2024;FUPW_00;19.54%
17.04.2024;FUPW_01;25.00%
17.04.2024;FUPW_02;25.00%
17.04.2024;FUPW_03;25.00%
17.04.2024;FUPW_04;14.67%
17.04.2024;FUPW_05;24.97%
17.04.2024;FUPY_01;21.62%
17.04.2024;FUWF_01;14.83%
17.04.2024;FVBM_00;20.63%
17.04.2024;FVBM_01;20.22%
17.04.2024;FVBM_02;8.63%
17.04.2024;FVBM_03;12.51%
17.04.2024;FVBQ_01;20.12%
17.04.2024;FVBQ_02;19.73%
17.04.2024;FVBQ_03;13.05%
17.04.2024;FVBW_00;9.15%
17.04.2024;FVBW_01;9.16%
17.04.2024;FVBW_02;19.16%
17.04.2024;FVBW_03;18.33%
17.04.2024;FVBW_04;20.58%
17.04.2024;FVBW_05;20.12%
17.04.2024;FVBY_01;20.96%
17.04.2024;FVPM_00;16.74%
17.04.2024;FVPM_01;20.11%
17.04.2024;FVPQ_01;23.07%
17.04.2024;FVPW_00;2.41%
17.04.2024;FVPW_01;11.73%
17.04.2024;FVPW_02;23.40%
17.04.2024;FVPW_03;20.95%
17.04.2024;FVPW_04;25.00%
17.04.2024;FVPW_05;21.51%
17.04.2024;FVPY_01;20.29%
17.04.2024;FXBM_00;15.75%
17.04.2024;FXBM_01;19.68%
17.04.2024;FXBM_02;19.73%
17.04.2024;FXBM_03;20.79%
17.04.2024;FXBM_04;20.85%
17.04.2024;FXBM_05;20.03%
17.04.2024;FXBM_06;20.01%
17.04.2024;FXBQ_01;20.20%
17.04.2024;FXBQ_02;20.80%
17.04.2024;FXBQ_03;21.17%
17.04.2024;FXBQ_04;19.94%
17.04.2024;FXBQ_05;13.07%
17.04.2024;FXBQ_06;15.06%
17.04.2024;FXBW_00;18.66%
17.04.2024;FXBW_01;10.88%
17.04.2024;FXBW_02;17.72%
17.04.2024;FXBW_03;18.83%
17.04.2024;FXBW_04;25.00%
17.04.2024;FXBW_05;15.04%
17.04.2024;FXBY_01;19.12%
17.04.2024;FXBY_02;19.44%
17.04.2024;FXBY_03;17.70%
17.04.2024;FXBY_04;7.88%
17.04.2024;FXDF_01;7.05%
17.04.2024;FXDF_02;17.23%
17.04.2024;FXDF_03;21.25%
17.04.2024;FXDF_04;6.46%
17.04.2024;FXDF_05;8.09%
17.04.2024;FXDF_06;14.87%
17.04.2024;FXPM_00;19.35%
17.04.2024;FXPM_01;18.82%
17.04.2024;FXPM_02;20.24%
17.04.2024;FXPM_03;20.77%
17.04.2024;FXPM_04;22.25%
17.04.2024;FXPM_05;20.49%
17.04.2024;FXPM_06;20.04%
17.04.2024;FXPQ_01;21.94%
17.04.2024;FXPQ_02;20.67%
17.04.2024;FXPQ_03;23.27%
17.04.2024;FXPQ_04;19.91%
17.04.2024;FXPW_00;12.22%
17.04.2024;FXPW_01;10.47%
17.04.2024;FXPW_02;16.32%
17.04.2024;FXPW_03;19.43%
17.04.2024;FXPW_04;23.77%
17.04.2024;FXPW_05;12.20%
17.04.2024;FXPY_01;18.99%
17.04.2024;FXPY_02;19.46%
17.04.2024;FXPY_03;18.99%
17.04.2024;FYBM_00;25.00%
17.04.2024;FYBM_01;19.78%
17.04.2024;FYBM_02;20.22%
17.04.2024;FYBM_03;21.12%
17.04.2024;FYBM_04;21.54%
17.04.2024;FYBM_05;20.26%
17.04.2024;FYBM_06;20.89%
17.04.2024;FYBQ_01;20.69%
17.04.2024;FYBQ_02;21.04%
17.04.2024;FYBQ_03;21.49%
17.04.2024;FYBQ_04;20.43%
17.04.2024;FYBY_01;19.62%
17.04.2024;FYBY_02;19.82%
17.04.2024;FYBY_03;17.96%
17.04.2024;FYPM_00;25.00%
17.04.2024;FYPM_01;18.82%
17.04.2024;FYPM_02;20.83%
17.04.2024;FYPM_03;21.18%
17.04.2024;FYPM_04;22.65%
17.04.2024;FYPM_05;20.59%
17.04.2024;FYPM_06;19.98%
17.04.2024;FYPQ_01;21.82%
17.04.2024;FYPQ_02;20.53%
17.04.2024;FYPQ_03;23.10%
17.04.2024;FYPQ_04;20.34%
17.04.2024;FYPY_01;19.69%
17.04.2024;FYPY_02;19.76%
17.04.2024;FYPY_03;19.15%
17.04.2024;FZBM_00;19.92%
17.04.2024;FZBM_01;19.94%
17.04.2024;FZBM_02;7.61%
17.04.2024;FZBM_03;18.06%
17.04.2024;FZBQ_01;20.25%
17.04.2024;FZBQ_02;5.31%
17.04.2024;FZBQ_03;7.84%
