Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FEAA;2030;12;EUR;9.420,00;0,20
FEAA;2031;12;EUR;9.420,00;0,20
FEAA;2032;12;EUR;9.420,00;0,20
FEB1;2024;05;EUR;1.515,36;0,20
FEB1;2024;06;EUR;2.136,96;0,20
FEB2;2024;05;EUR;1.616,16;0,20
FEB2;2024;06;EUR;2.136,96;0,20
FEB3;2024;04;EUR;2.136,96;0,20
FEB3;2024;05;EUR;1.540,56;0,20
FEB3;2024;06;EUR;2.136,96;0,20
FEB4;2024;04;EUR;357,84;0,20
FEB4;2024;05;EUR;2.136,96;0,20
FEB4;2024;06;EUR;2.136,96;0,20
FEB5;2024;04;EUR;2.111,76;0,20
FEBM;2024;04;EUR;2.052,00;0,20
FEBM;2024;05;EUR;4.553,28;0,20
FEBM;2024;06;EUR;7.178,40;0,20
FEBM;2024;07;EUR;8.972,64;0,20
FEBM;2024;08;EUR;6.844,80;0,20
FEBM;2024;09;EUR;7.905,60;0,20
FEBM;2024;10;EUR;7.680,95;0,20
FEBM;2024;11;EUR;8.683,20;0,20
FEBQ;2024;07;EUR;22.411,20;0,20
FEBQ;2024;10;EUR;20.035,63;0,20
FEBQ;2025;01;EUR;16.624,30;0,20
FEBQ;2025;04;EUR;13.737,36;0,20
FEBQ;2025;07;EUR;19.032,96;0,20
FEBQ;2025;10;EUR;19.947,27;0,20
FEBQ;2026;01;EUR;33.615,63;0,20
FEBQ;2026;04;EUR;43.396,08;0,20
FEBQ;2026;07;EUR;43.872,96;0,20
FEBQ;2026;10;EUR;43.892,83;0,20
FEBQ;2027;01;EUR;42.899,33;0,20
FEBY;2025;01;EUR;57.991,20;0,20
FEBY;2026;01;EUR;42.661,20;0,20
FEBY;2027;01;EUR;35.653,20;0,20
FEBY;2028;01;EUR;43.129,44;0,20
FEBY;2029;01;EUR;49.231,20;0,20
FEBY;2030;01;EUR;52.472,40;0,20
FEBY;2031;01;EUR;52.472,40;0,20
FEBY;2032;01;EUR;56.305,44;0,20
FEBY;2033;01;EUR;59.305,20;0,20
FEBY;2034;01;EUR;61.320,00;0,20
FEUA;2024;04;EUR;8.280,00;0,20
FEUA;2024;05;EUR;8.260,00;0,20
FEUA;2024;06;EUR;8.260,00;0,20
FEUA;2024;07;EUR;8.390,00;0,20
FEUA;2024;08;EUR;8.560,00;0,20
FEUA;2024;09;EUR;8.310,00;0,20
FEUA;2024;12;EUR;8.390,00;0,20
FEUA;2025;03;EUR;8.550,00;0,20
FEUA;2025;06;EUR;8.920,00;0,20
FEUA;2025;07;EUR;8.560,00;0,20
FEUA;2025;08;EUR;8.640,00;0,20
FEUA;2025;09;EUR;8.750,00;0,20
FEUA;2025;12;EUR;9.180,00;0,20
FEUA;2026;03;EUR;8.870,00;0,20
FEUA;2026;06;EUR;9.450,00;0,20
FEUA;2026;07;EUR;9.550,00;0,20
FEUA;2026;08;EUR;9.600,00;0,20
FEUA;2026;09;EUR;9.400,00;0,20
FEUA;2026;12;EUR;9.520,00;0,20
FEUA;2027;03;EUR;9.750,00;0,20
FEUA;2027;12;EUR;11.680,00;0,20
FEUA;2028;12;EUR;11.880,00;0,20
FEUA;2029;12;EUR;12.030,00;0,20
FEUA;2030;12;EUR;12.060,00;0,20
FEUA;2031;12;EUR;12.100,00;0,20
FEUA;2032;12;EUR;12.240,00;0,20
FEW1;2024;05;EUR;1.647,84;0,20
FEW2;2024;05;EUR;1.647,84;0,20
FEW3;2024;04;EUR;1.647,84;0,20
FEW4;2024;04;EUR;300,48;0,20
FEW5;2024;04;EUR;1.647,84;0,20
FFBM;2024;04;EUR;2.109,60;0,20
FFBM;2024;05;EUR;8.749,44;0,20
FFBM;2024;06;EUR;9.172,80;0,20
FFBM;2024;07;EUR;13.503,60;0,20
FFBM;2024;08;EUR;11.189,76;0,20
FFBM;2024;09;EUR;10.742,40;0,20
FFBM;2024;10;EUR;12.180,75;0,20
FFBM;2024;11;EUR;13.068,00;0,20
FFBQ;2024;07;EUR;28.461,12;0,20
FFBQ;2024;10;EUR;29.423,88;0,20
FFBQ;2025;01;EUR;24.850,09;0,20
FFBQ;2025;04;EUR;50.952,72;0,20
FFBQ;2025;07;EUR;38.529,60;0,20
FFBQ;2025;10;EUR;131.413,41;0,20
FFBQ;2026;01;EUR;128.438,91;0,20
FFBY;2025;01;EUR;101.528,40;0,20
FFBY;2026;01;EUR;107.748,00;0,20
FFBY;2027;01;EUR;107.748,00;0,20
FFBY;2028;01;EUR;108.043,20;0,20
FFBY;2029;01;EUR;107.748,00;0,20
FFBY;2030;01;EUR;107.748,00;0,20
FHB1;2024;05;EUR;2.635,92;0,20
FHB1;2024;06;EUR;3.983,28;0,20
FHB2;2024;05;EUR;2.214,24;0,20
FHB2;2024;06;EUR;3.983,28;0,20
FHB3;2024;04;EUR;3.983,28;0,20
FHB3;2024;05;EUR;2.291,52;0,20
FHB3;2024;06;EUR;3.983,28;0,20
FHB4;2024;04;EUR;1.649,76;0,20
FHB4;2024;05;EUR;3.983,28;0,20
FHB4;2024;06;EUR;3.983,28;0,20
FHB5;2024;04;EUR;3.328,08;0,20
FHBM;2024;04;EUR;4.809,60;0,20
FHBM;2024;05;EUR;8.913,12;0,20
FHBM;2024;06;EUR;10.634,40;0,20
FHBM;2024;07;EUR;7.923,60;0,20
FHBM;2024;08;EUR;7.670,64;0,20
FHBM;2024;09;EUR;10.634,40;0,20
FHBM;2024;10;EUR;11.003,65;0,20
FHBM;2024;11;EUR;10.634,40;0,20
FHBQ;2024;07;EUR;29.388,48;0,20
FHBQ;2024;10;EUR;32.693,20;0,20
FHBQ;2025;01;EUR;52.787,55;0,20
FHBQ;2025;04;EUR;136.456,32;0,20
FHBQ;2025;07;EUR;137.955,84;0,20
FHBQ;2025;10;EUR;138.018,32;0,20
FHBQ;2026;01;EUR;134.894,32;0,20
FHBY;2025;01;EUR;94.783,20;0,20
FHBY;2026;01;EUR;122.640,00;0,20
FHBY;2027;01;EUR;122.640,00;0,20
FHBY;2028;01;EUR;122.976,00;0,20
FHBY;2029;01;EUR;122.640,00;0,20
FHBY;2030;01;EUR;122.640,00;0,20
FKB1;2024;05;EUR;2.597,28;0,20
FKB1;2024;06;EUR;3.815,28;0,20
FKB2;2024;05;EUR;2.239,44;0,20
FKB2;2024;06;EUR;3.815,28;0,20
FKB3;2024;04;EUR;3.815,28;0,20
FKB3;2024;05;EUR;2.278,08;0,20
FKB3;2024;06;EUR;3.815,28;0,20
FKB4;2024;04;EUR;1.313,76;0,20
FKB4;2024;05;EUR;3.815,28;0,20
FKB4;2024;06;EUR;3.815,28;0,20
FKB5;2024;04;EUR;3.089,52;0,20
FKBM;2024;04;EUR;4.543,20;0,20
FKBM;2024;05;EUR;8.957,76;0,20
FKBM;2024;06;EUR;12.060,00;0,20
FKBM;2024;07;EUR;11.383,20;0,20
FKBM;2024;08;EUR;12.462,00;0,20
FKBM;2024;09;EUR;12.060,00;0,20
FKBM;2024;10;EUR;12.478,75;0,20
FKBM;2024;11;EUR;12.060,00;0,20
FKBQ;2024;07;EUR;28.461,12;0,20
FKBQ;2024;10;EUR;33.135,00;0,20
FKBQ;2025;01;EUR;57.083,96;0,20
FKBQ;2025;04;EUR;29.484,00;0,20
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;58.405,96;0,20
FKBQ;2026;01;EUR;57.083,96;0,20
FKBY;2025;01;EUR;96.710,40;0,20
FKBY;2026;01;EUR;96.710,40;0,20
FKBY;2027;01;EUR;96.710,40;0,20
FKBY;2028;01;EUR;96.975,36;0,20
FKBY;2029;01;EUR;96.710,40;0,20
FKBY;2030;01;EUR;96.710,40;0,20
FNBM;2024;04;EUR;8.042,40;0,20
FNBM;2024;05;EUR;6.993,60;0,20
FNBM;2024;06;EUR;5.061,60;0,20
FNBM;2024;07;EUR;9.843,12;0,20
FNBM;2024;08;EUR;12.677,76;0,20
FNBM;2024;09;EUR;11.052,00;0,20
FNBM;2024;10;EUR;10.757,80;0,20
FNBM;2024;11;EUR;12.268,80;0,20
FNBQ;2024;07;EUR;19.209,60;0,20
FNBQ;2024;10;EUR;20.389,07;0,20
FNBQ;2025;01;EUR;20.899,12;0,20
FNBQ;2025;04;EUR;23.718,24;0,20
FNBQ;2025;07;EUR;16.957,44;0,20
FNBQ;2025;10;EUR;24.564,08;0,20
FNBQ;2026;01;EUR;33.572,45;0,20
FNBY;2025;01;EUR;50.370,00;0,20
FNBY;2026;01;EUR;28.470,00;0,20
FNBY;2027;01;EUR;22.863,60;0,20
FNBY;2028;01;EUR;51.210,72;0,20
FNBY;2029;01;EUR;47.829,60;0,20
FNBY;2030;01;EUR;47.566,80;0,20
FOB1;2024;05;JPY;276.427,20;0,20
FOB1;2024;06;JPY;414.640,80;0,20
FOB2;2024;05;JPY;414.640,80;0,20
FOB3;2024;04;JPY;414.640,80;0,20
FOB3;2024;05;JPY;331.712,64;0,20
FOB4;2024;04;JPY;414.640,80;0,20
FOB4;2024;05;JPY;414.640,80;0,20
FOB5;2024;04;JPY;386.998,08;0,20
FOBM;2024;04;JPY;829.281,60;0,20
FOBM;2024;05;JPY;1.224.177,60;0,20
FOBM;2024;06;JPY;1.303.156,80;0,20
FOBM;2024;07;JPY;1.591.430,88;0,20
FOBM;2024;08;JPY;1.469.013,12;0,20
FOBM;2024;09;JPY;1.421.625,60;0,20
FOBM;2024;10;JPY;1.346.595,36;0,20
FOBM;2024;11;JPY;1.777.032,00;0,20
FOBM;2024;12;JPY;1.958.684,16;0,20
FOBM;2025;01;JPY;1.469.013,12;0,20
FOBM;2025;02;JPY;1.769.134,08;0,20
FOBQ;2024;07;JPY;3.996.347,52;0,20
FOBQ;2024;10;JPY;3.996.347,52;0,20
FOBQ;2025;01;JPY;3.909.470,40;0,20
FOBQ;2025;04;JPY;3.234.198,24;0,20
FOBQ;2025;07;JPY;2.906.434,56;0,20
FOBQ;2025;10;JPY;3.996.347,52;0,20
FOBQ;2026;01;JPY;3.909.470,40;0,20
FOBS;2024;10;JPY;7.187.107,20;0,20
FOBS;2025;04;JPY;5.781.277,44;0,20
FOBS;2025;10;JPY;9.343.239,36;0,20
FOBS;2026;04;JPY;6.503.937,12;0,20
FOBY;2025;01;JPY;28.827.408,00;0,20
FOBY;2026;01;JPY;28.827.408,00;0,20
FOBY;2027;01;JPY;28.827.408,00;0,20
FOBY;2028;01;JPY;28.906.387,20;0,20
FOBY;2029;01;JPY;28.827.408,00;0,20
FOBY;2030;01;JPY;28.827.408,00;0,20
FOP1;2024;05;JPY;77.004,72;0,20
FOP1;2024;06;JPY;227.065,20;0,20
FOP2;2024;05;JPY;157.958,40;0,20
FOP3;2024;04;JPY;227.065,20;0,20
FOP3;2024;05;JPY;138.213,60;0,20
FOP4;2024;04;JPY;227.065,20;0,20
FOP4;2024;05;JPY;227.065,20;0,20
FOP5;2024;04;JPY;217.192,80;0,20
FOPM;2024;04;JPY;497.568,96;0,20
FOPM;2024;05;JPY;497.568,96;0,20
FOPM;2024;06;JPY;473.875,20;0,20
FOPM;2024;07;JPY;564.701,28;0,20
FOPM;2024;08;JPY;621.961,20;0,20
FOPM;2024;09;JPY;450.181,44;0,20
FOPM;2024;10;JPY;477.824,16;0,20
FOPM;2024;11;JPY;671.323,20;0,20
FOPM;2024;12;JPY;787.817,52;0,20
FOPM;2025;01;JPY;712.787,28;0,20
FOPM;2025;02;JPY;675.272,16;0,20
FOPQ;2024;07;JPY;1.469.013,12;0,20
FOPQ;2024;10;JPY;1.368.314,64;0,20
FOPQ;2025;01;JPY;1.237.998,96;0,20
FOPQ;2025;04;JPY;1.224.177,60;0,20
FOPQ;2025;07;JPY;1.469.013,12;0,20
FOPQ;2025;10;JPY;1.469.013,12;0,20
FOPQ;2026;01;JPY;1.374.238,08;0,20
FOPS;2024;10;JPY;2.369.376,00;0,20
FOPS;2025;04;JPY;1.958.684,16;0,20
FOPS;2025;10;JPY;3.080.188,80;0,20
FOPS;2026;04;JPY;3.131.525,28;0,20
FOPY;2025;01;JPY;14.393.959,20;0,20
FOPY;2026;01;JPY;14.334.724,80;0,20
FOPY;2027;01;JPY;14.453.193,60;0,20
FOPY;2028;01;JPY;14.512.428,00;0,20
FOPY;2029;01;JPY;14.512.428,00;0,20
FOPY;2030;01;JPY;14.512.428,00;0,20
FPBM;2024;04;EUR;3.067,20;0,20
FPBM;2024;05;EUR;7.804,56;0,20
FPBM;2024;06;EUR;10.900,80;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;11.264,16;0,20
FPBM;2024;09;EUR;10.900,80;0,20
FPBM;2024;10;EUR;11.279,30;0,20
FPBM;2024;11;EUR;10.900,80;0,20
FPBQ;2024;07;EUR;23.117,76;0,20
FPBQ;2024;10;EUR;22.774,79;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;80.942,40;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.494,24;0,20
FPPM;2024;05;EUR;3.483,12;0,20
FPPM;2024;06;EUR;3.028,80;0,20
FPPM;2024;07;EUR;3.483,12;0,20
FPPM;2024;08;EUR;3.331,68;0,20
FPPM;2024;09;EUR;3.180,24;0,20
FPPM;2024;10;EUR;3.483,12;0,20
FPPM;2024;11;EUR;3.180,24;0,20
FPPQ;2024;07;EUR;8.997,12;0,20
FPPQ;2024;10;EUR;8.997,12;0,20
FPPQ;2025;01;EUR;8.724,48;0,20
FPPQ;2025;04;EUR;8.860,80;0,20
FPPQ;2025;07;EUR;8.997,12;0,20
FPPQ;2025;10;EUR;8.997,12;0,20
FPPQ;2026;01;EUR;8.724,48;0,20
FPPY;2025;01;EUR;28.000,08;0,20
FPPY;2026;01;EUR;28.000,08;0,20
FPPY;2027;01;EUR;28.000,08;0,20
FPPY;2028;01;EUR;27.892,80;0,20
FPPY;2029;01;EUR;28.000,08;0,20
FPPY;2030;01;EUR;28.000,08;0,20
FQB1;2024;05;JPY;359.355,36;0,20
FQB1;2024;06;JPY;442.283,52;0,20
FQB2;2024;05;JPY;442.283,52;0,20
FQB3;2024;04;JPY;442.283,52;0,20
FQB3;2024;05;JPY;386.998,08;0,20
FQB4;2024;04;JPY;221.141,76;0,20
FQB4;2024;05;JPY;442.283,52;0,20
FQB5;2024;04;JPY;276.427,20;0,20
FQBM;2024;04;JPY;710.812,80;0,20
FQBM;2024;05;JPY;979.342,08;0,20
FQBM;2024;06;JPY;1.184.688,00;0,20
FQBM;2024;07;JPY;1.224.177,60;0,20
FQBM;2024;08;JPY;1.346.595,36;0,20
FQBM;2024;09;JPY;1.303.156,80;0,20
FQBM;2024;10;JPY;1.346.595,36;0,20
FQBM;2024;11;JPY;1.540.094,40;0,20
FQBM;2024;12;JPY;1.836.266,40;0,20
FQBM;2025;01;JPY;2.203.519,68;0,20
FQBM;2025;02;JPY;1.990.275,84;0,20
FQBQ;2024;07;JPY;3.269.738,88;0,20
FQBQ;2024;10;JPY;3.996.347,52;0,20
FQBQ;2025;01;JPY;3.554.064,00;0,20
FQBQ;2025;04;JPY;3.234.198,24;0,20
FQBQ;2025;07;JPY;3.996.347,52;0,20
FQBQ;2025;10;JPY;3.996.347,52;0,20
FQBQ;2026;01;JPY;3.909.470,40;0,20
FQBS;2024;10;JPY;6.468.396,48;0,20
FQBS;2025;04;JPY;5.058.617,76;0,20
FQBS;2025;10;JPY;7.187.107,20;0,20
FQBS;2026;04;JPY;7.226.596,80;0,20
FQBY;2025;01;JPY;28.827.408,00;0,20
FQBY;2026;01;JPY;28.827.408,00;0,20
FQBY;2027;01;JPY;28.827.408,00;0,20
FQBY;2028;01;JPY;28.906.387,20;0,20
FQBY;2029;01;JPY;28.827.408,00;0,20
FQBY;2030;01;JPY;28.827.408,00;0,20
FQP1;2024;05;JPY;41.464,08;0,20
FQP1;2024;06;JPY;246.810,00;0,20
FQP2;2024;05;JPY;197.448,00;0,20
FQP3;2024;04;JPY;246.810,00;0,20
FQP3;2024;05;JPY;128.341,20;0,20
FQP4;2024;04;JPY;118.468,80;0,20
FQP4;2024;05;JPY;246.810,00;0,20
FQP5;2024;04;JPY;207.320,40;0,20
FQPM;2024;04;JPY;331.712,64;0,20
FQPM;2024;05;JPY;290.248,56;0,20
FQPM;2024;06;JPY;355.406,40;0,20
FQPM;2024;07;JPY;477.824,16;0,20
FQPM;2024;08;JPY;497.568,96;0,20
FQPM;2024;09;JPY;412.666,32;0,20
FQPM;2024;10;JPY;477.824,16;0,20
FQPM;2024;11;JPY;394.896,00;0,20
FQPM;2024;12;JPY;497.568,96;0,20
FQPM;2025;01;JPY;450.181,44;0,20
FQPM;2025;02;JPY;426.487,68;0,20
FQPQ;2024;07;JPY;1.346.595,36;0,20
FQPQ;2024;10;JPY;1.243.922,40;0,20
FQPQ;2025;01;JPY;1.237.998,96;0,20
FQPQ;2025;04;JPY;979.342,08;0,20
FQPQ;2025;07;JPY;1.346.595,36;0,20
FQPQ;2025;10;JPY;1.346.595,36;0,20
FQPQ;2026;01;JPY;1.259.718,24;0,20
FQPS;2024;10;JPY;2.132.438,40;0,20
FQPS;2025;04;JPY;2.203.519,68;0,20
FQPS;2025;10;JPY;2.132.438,40;0,20
FQPS;2026;04;JPY;2.167.979,04;0,20
FQPY;2025;01;JPY;11.515.167,36;0,20
FQPY;2026;01;JPY;11.467.779,84;0,20
FQPY;2027;01;JPY;11.562.554,88;0,20
FQPY;2028;01;JPY;11.609.942,40;0,20
FQPY;2029;01;JPY;11.609.942,40;0,20
FQPY;2030;01;JPY;11.609.942,40;0,20
FRP1;2024;05;EUR;871,80;0,20
FRP1;2024;06;EUR;1.521,00;0,20
FRP2;2024;05;EUR;852,00;0,20
FRP2;2024;06;EUR;1.521,00;0,20
FRP3;2024;04;EUR;1.521,00;0,20
FRP3;2024;05;EUR;858,60;0,20
FRP3;2024;06;EUR;1.521,00;0,20
FRP4;2024;04;EUR;916,80;0,20
FRP4;2024;05;EUR;1.521,00;0,20
FRP4;2024;06;EUR;1.521,00;0,20
FRP5;2024;04;EUR;1.437,60;0,20
FRPM;2024;04;EUR;1.816,32;0,20
FRPM;2024;05;EUR;2.853,84;0,20
FRPM;2024;06;EUR;2.481,60;0,20
FRPM;2024;07;EUR;2.853,84;0,20
FRPM;2024;08;EUR;2.729,76;0,20
FRPM;2024;09;EUR;2.605,68;0,20
FRPM;2024;10;EUR;2.853,84;0,20
FRPM;2024;11;EUR;2.605,68;0,20
FRPQ;2024;07;EUR;9.480,24;0,20
FRPQ;2024;10;EUR;9.480,24;0,20
FRPQ;2025;01;EUR;9.192,96;0,20
FRPQ;2025;04;EUR;9.336,60;0,20
FRPQ;2025;07;EUR;9.480,24;0,20
FRPQ;2025;10;EUR;9.480,24;0,20
FRPQ;2026;01;EUR;9.192,96;0,20
FRPY;2025;01;EUR;31.288,68;0,20
FRPY;2026;01;EUR;31.288,68;0,20
FRPY;2027;01;EUR;31.288,68;0,20
FRPY;2028;01;EUR;31.168,80;0,20
FRPY;2029;01;EUR;31.288,68;0,20
FRPY;2030;01;EUR;31.288,68;0,20
FT01;2024;05;JPY;154.009,44;0,20
FT02;2024;05;JPY;154.009,44;0,20
FT03;2024;05;JPY;154.009,44;0,20
FT04;2024;05;JPY;154.009,44;0,20
FT05;2024;05;JPY;154.009,44;0,20
FT06;2024;05;JPY;154.009,44;0,20
FT07;2024;05;JPY;154.009,44;0,20
FT08;2024;05;JPY;154.009,44;0,20
FT09;2024;05;JPY;154.009,44;0,20
FT10;2024;05;JPY;154.009,44;0,20
FT11;2024;05;JPY;154.009,44;0,20
FT12;2024;04;JPY;154.009,44;0,20
FT12;2024;05;JPY;154.009,44;0,20
FT13;2024;04;JPY;154.009,44;0,20
FT13;2024;05;JPY;154.009,44;0,20
FT14;2024;04;JPY;154.009,44;0,20
FT14;2024;05;JPY;154.009,44;0,20
FT15;2024;04;JPY;154.009,44;0,20
FT16;2024;04;JPY;154.009,44;0,20
FT17;2024;04;JPY;154.009,44;0,20
FT18;2024;04;JPY;122.417,76;0,20
FT19;2024;04;JPY;94.775,04;0,20
FT20;2024;04;JPY;98.724,00;0,20
FT21;2024;04;JPY;67.132,32;0,20
FT22;2024;04;JPY;63.183,36;0,20
FT23;2024;04;JPY;138.213,60;0,20
FT24;2024;04;JPY;142.162,56;0,20
FT25;2024;04;JPY;146.111,52;0,20
FT26;2024;04;JPY;150.060,48;0,20
FT27;2024;04;JPY;146.111,52;0,20
FT28;2024;04;JPY;150.060,48;0,20
FT29;2024;04;JPY;150.060,48;0,20
FT30;2024;04;JPY;154.009,44;0,20
FTW1;2024;05;JPY;173.754,24;0,20
FTW2;2024;05;JPY;173.754,24;0,20
FTW3;2024;04;JPY;173.754,24;0,20
FTW4;2024;04;JPY;142.162,56;0,20
FTW5;2024;04;JPY;173.754,24;0,20
FU01;2024;05;GBP;3.956,35;0,20
FU02;2024;05;GBP;3.956,35;0,20
FU03;2024;05;GBP;3.956,35;0,20
FU04;2024;05;GBP;3.956,35;0,20
FU05;2024;05;GBP;3.956,35;0,20
FU06;2024;05;GBP;3.956,35;0,20
FU07;2024;05;GBP;3.956,35;0,20
FU08;2024;05;GBP;3.956,35;0,20
FU09;2024;05;GBP;3.956,35;0,20
FU10;2024;05;GBP;3.956,35;0,20
FU11;2024;05;GBP;3.956,35;0,20
FU12;2024;04;GBP;3.956,35;0,20
FU12;2024;05;GBP;3.956,35;0,20
FU13;2024;04;GBP;3.956,35;0,20
FU13;2024;05;GBP;3.956,35;0,20
FU14;2024;04;GBP;3.956,35;0,20
FU15;2024;04;GBP;3.956,35;0,20
FU16;2024;04;GBP;3.956,35;0,20
FU17;2024;04;GBP;3.956,35;0,20
FU18;2024;04;GBP;2.737,29;0,20
FU19;2024;04;GBP;1.548,58;0,20
FU20;2024;04;GBP;775,11;0,20
FU21;2024;04;GBP;789,88;0,20
FU22;2024;04;GBP;816,94;0,20
FU23;2024;04;GBP;3.956,35;0,20
FU24;2024;04;GBP;3.956,35;0,20
FU25;2024;04;GBP;3.956,35;0,20
FU26;2024;04;GBP;3.956,35;0,20
FU27;2024;04;GBP;3.956,35;0,20
FU28;2024;04;GBP;3.956,35;0,20
FU29;2024;04;GBP;3.956,35;0,20
FU30;2024;04;GBP;3.956,35;0,20
FUB1;2024;05;GBP;2.290,89;0,20
FUB1;2024;06;GBP;19.995,01;0,20
FUB2;2024;05;GBP;2.054,05;0,20
FUB2;2024;06;GBP;19.995,01;0,20
FUB3;2024;04;GBP;19.995,01;0,20
FUB3;2024;05;GBP;19.995,01;0,20
FUB3;2024;06;GBP;19.995,01;0,20
FUB4;2024;04;GBP;1.840,17;0,20
FUB4;2024;05;GBP;6.028,65;0,20
FUB4;2024;06;GBP;19.995,01;0,20
FUB5;2024;04;GBP;3.268,39;0,20
FUBM;2024;04;GBP;4.244,66;0,20
FUBM;2024;05;GBP;9.229,98;0,20
FUBM;2024;06;GBP;8.421,65;0,20
FUBM;2024;07;GBP;8.028,56;0,20
FUBM;2024;08;GBP;9.229,98;0,20
FUBQ;2024;07;GBP;24.732,21;0,20
FUBQ;2024;10;GBP;25.196,38;0,20
FUBQ;2025;01;GBP;23.648,41;0,20
FUBQ;2025;04;GBP;23.922,24;0,20
FUBS;2024;10;GBP;51.688,47;0,20
FUBS;2025;04;GBP;43.529,29;0,20
FUBS;2025;10;GBP;100.316,68;0,20
FUBS;2026;04;GBP;115.277,56;0,20
FUBY;2025;01;GBP;82.928,75;0,20
FUBY;2026;01;GBP;82.928,75;0,20
FUP1;2024;05;GBP;770,50;0,20
FUP1;2024;06;GBP;1.944,96;0,20
FUP2;2024;05;GBP;671,56;0,20
FUP2;2024;06;GBP;1.944,96;0,20
FUP3;2024;04;GBP;1.944,96;0,20
FUP3;2024;05;GBP;1.375,93;0,20
FUP3;2024;06;GBP;1.944,96;0,20
FUP4;2024;04;GBP;1.065,27;0,20
FUP4;2024;05;GBP;1.944,96;0,20
FUP4;2024;06;GBP;1.944,96;0,20
FUP5;2024;04;GBP;1.188,81;0,20
FUPM;2024;04;GBP;1.989,45;0,20
FUPM;2024;05;GBP;3.754,17;0,20
FUPM;2024;06;GBP;2.930,25;0,20
FUPM;2024;07;GBP;3.138,69;0,20
FUPM;2024;08;GBP;3.590,94;0,20
FUPQ;2024;07;GBP;8.756,30;0,20
FUPQ;2024;10;GBP;9.128,48;0,20
FUPQ;2025;01;GBP;8.917,48;0,20
FUPQ;2025;04;GBP;9.363,37;0,20
FUPS;2024;10;GBP;18.993,31;0,20
FUPS;2025;04;GBP;14.156,45;0,20
FUPS;2025;10;GBP;18.993,31;0,20
FUPS;2026;04;GBP;19.139,41;0,20
FUPY;2025;01;GBP;28.927,35;0,20
FUPY;2026;01;GBP;28.927,35;0,20
FUW1;2024;05;GBP;4.930,37;0,20
FUW2;2024;05;GBP;4.930,37;0,20
FUW3;2024;04;GBP;4.930,37;0,20
FUW4;2024;04;GBP;4.930,37;0,20
FUW5;2024;04;GBP;4.930,37;0,20
FVB1;2024;05;EUR;2.454,48;0,20
FVB1;2024;06;EUR;3.744,72;0,20
FVB2;2024;05;EUR;2.182,32;0,20
FVB2;2024;06;EUR;3.744,72;0,20
FVB3;2024;04;EUR;3.744,72;0,20
FVB3;2024;05;EUR;2.257,92;0,20
FVB3;2024;06;EUR;3.744,72;0,20
FVB4;2024;04;EUR;1.461,60;0,20
FVB4;2024;05;EUR;3.744,72;0,20
FVB4;2024;06;EUR;3.744,72;0,20
FVB5;2024;04;EUR;3.427,20;0,20
FVBM;2024;04;EUR;4.759,20;0,20
FVBM;2024;05;EUR;8.727,12;0,20
FVBM;2024;06;EUR;9.345,60;0,20
FVBM;2024;07;EUR;10.304,40;0,20
FVBM;2024;08;EUR;10.304,40;0,20
FVBM;2024;09;EUR;9.972,00;0,20
FVBM;2024;10;EUR;10.318,25;0,20
FVBM;2024;11;EUR;9.972,00;0,20
FVBQ;2024;07;EUR;27.842,88;0,20
FVBQ;2024;10;EUR;31.279,44;0,20
FVBQ;2025;01;EUR;47.778,67;0,20
FVBQ;2025;04;EUR;48.331,92;0,20
FVBQ;2025;07;EUR;48.863,04;0,20
FVBQ;2025;10;EUR;48.885,17;0,20
FVBQ;2026;01;EUR;47.778,67;0,20
FVBY;2025;01;EUR;94.170,00;0,20
FVBY;2026;01;EUR;94.170,00;0,20
FVBY;2027;01;EUR;94.170,00;0,20
FVBY;2028;01;EUR;94.428,00;0,20
FVBY;2029;01;EUR;94.170,00;0,20
FVBY;2030;01;EUR;94.170,00;0,20
FVP1;2024;05;EUR;856,20;0,20
FVP1;2024;06;EUR;1.426,20;0,20
FVP2;2024;05;EUR;856,80;0,20
FVP2;2024;06;EUR;1.426,20;0,20
FVP3;2024;04;EUR;1.426,20;0,20
FVP3;2024;05;EUR;842,40;0,20
FVP3;2024;06;EUR;1.426,20;0,20
FVP4;2024;04;EUR;897,60;0,20
FVP4;2024;05;EUR;1.426,20;0,20
FVP4;2024;06;EUR;1.426,20;0,20
FVP5;2024;04;EUR;1.373,40;0,20
FVPM;2024;04;EUR;1.755,60;0,20
FVPM;2024;05;EUR;2.751,72;0,20
FVPM;2024;06;EUR;2.392,80;0,20
FVPM;2024;07;EUR;2.751,72;0,20
FVPM;2024;08;EUR;2.632,08;0,20
