ReportDate;ProductID_RelativeMaturity;MarginBuffer
24.04.2024;F7PM_03;23.77%
24.04.2024;F7PM_04;9.15%
24.04.2024;F7PM_05;7.12%
24.04.2024;F7PM_06;25.00%
24.04.2024;F7PM_07;25.00%
24.04.2024;F7PM_08;25.00%
24.04.2024;F7PQ_01;22.50%
24.04.2024;F7PQ_02;17.81%
24.04.2024;F7PQ_03;17.12%
24.04.2024;F7PQ_04;15.35%
24.04.2024;F7PQ_05;15.60%
24.04.2024;F7PQ_06;10.36%
24.04.2024;F7PQ_07;9.95%
24.04.2024;F7PQ_08;11.63%
24.04.2024;F7PQ_09;20.00%
24.04.2024;F7PQ_10;25.00%
24.04.2024;F7PW_00;13.64%
24.04.2024;F7PW_01;19.61%
24.04.2024;F7PW_02;12.41%
24.04.2024;F7PW_03;11.11%
24.04.2024;F7PW_04;17.49%
24.04.2024;F7PY_01;21.97%
24.04.2024;F7PY_02;17.83%
24.04.2024;F7PY_03;15.86%
24.04.2024;F7PY_04;11.08%
24.04.2024;F7PY_05;25.00%
24.04.2024;F7WF_01;2.31%
24.04.2024;F7WF_02;0.00%
24.04.2024;F9BM_00;16.60%
24.04.2024;F9BM_01;18.74%
24.04.2024;F9BM_02;20.84%
24.04.2024;F9BM_03;21.55%
24.04.2024;F9BM_04;21.99%
24.04.2024;F9BM_05;20.18%
24.04.2024;F9BM_06;20.01%
24.04.2024;F9BQ_01;21.14%
24.04.2024;F9BQ_02;20.81%
24.04.2024;F9BQ_03;21.32%
24.04.2024;F9BQ_04;20.06%
24.04.2024;F9BQ_05;16.63%
24.04.2024;F9BQ_06;25.00%
24.04.2024;F9BW_00;12.36%
24.04.2024;F9BW_01;11.07%
24.04.2024;F9BW_02;20.49%
24.04.2024;F9BW_03;18.43%
24.04.2024;F9BW_04;25.00%
24.04.2024;F9BW_05;20.70%
24.04.2024;F9BY_01;20.03%
24.04.2024;F9BY_02;19.08%
24.04.2024;F9BY_03;17.55%
24.04.2024;F9DF_01;6.26%
24.04.2024;F9DF_02;3.43%
24.04.2024;F9DF_03;3.70%
24.04.2024;F9DF_04;5.80%
24.04.2024;F9DF_05;3.84%
24.04.2024;F9DF_06;5.54%
24.04.2024;F9PM_00;25.00%
24.04.2024;F9PM_01;19.78%
24.04.2024;F9PM_02;22.09%
24.04.2024;F9PM_03;21.27%
24.04.2024;F9PM_04;22.03%
24.04.2024;F9PM_05;20.32%
24.04.2024;F9PM_06;20.43%
24.04.2024;F9PQ_01;22.26%
24.04.2024;F9PQ_02;21.30%
24.04.2024;F9PQ_03;22.89%
24.04.2024;F9PQ_04;19.59%
24.04.2024;F9PW_00;3.78%
24.04.2024;F9PW_01;9.92%
24.04.2024;F9PW_02;19.07%
24.04.2024;F9PW_03;17.49%
24.04.2024;F9PW_04;25.00%
24.04.2024;F9PW_05;19.90%
24.04.2024;F9PY_01;19.64%
24.04.2024;F9PY_02;19.66%
24.04.2024;F9PY_03;18.15%
24.04.2024;FABT_01;22.55%
24.04.2024;FABT_02;21.97%
24.04.2024;FABT_03;21.23%
24.04.2024;FABT_04;22.97%
24.04.2024;FABT_05;23.18%
24.04.2024;FABT_06;22.81%
24.04.2024;FABT_07;22.20%
24.04.2024;FABT_08;24.29%
24.04.2024;FABT_09;25.00%
24.04.2024;FABT_10;22.25%
24.04.2024;FABT_11;23.78%
24.04.2024;FABT_12;25.00%
24.04.2024;FABT_13;25.00%
24.04.2024;FABT_14;25.00%
24.04.2024;FABT_15;25.00%
24.04.2024;FABT_16;25.00%
24.04.2024;FABT_17;25.00%
24.04.2024;FABT_18;25.00%
24.04.2024;FABT_19;17.10%
24.04.2024;FABT_20;12.37%
24.04.2024;FALM_01;7.53%
24.04.2024;FALM_02;9.09%
24.04.2024;FALM_03;7.25%
24.04.2024;FALM_04;6.25%
24.04.2024;FALM_05;5.67%
24.04.2024;FALM_06;5.77%
24.04.2024;FALM_07;6.52%
24.04.2024;FALM_08;6.35%
24.04.2024;FALM_09;6.76%
24.04.2024;FALM_10;6.38%
24.04.2024;FALM_11;6.64%
24.04.2024;FALM_12;6.46%
24.04.2024;FALM_13;6.38%
24.04.2024;FALM_14;6.36%
24.04.2024;FALM_15;6.36%
24.04.2024;FALM_16;6.37%
24.04.2024;FALM_17;6.48%
24.04.2024;FALM_18;6.53%
24.04.2024;FALM_19;5.86%
24.04.2024;FALM_20;0.00%
24.04.2024;FAPP_01;22.30%
24.04.2024;FAPP_02;9.95%
24.04.2024;FAPP_03;20.71%
24.04.2024;FAPP_04;13.63%
24.04.2024;FASM_01;25.00%
24.04.2024;FASM_02;25.00%
24.04.2024;FASM_03;25.00%
24.04.2024;FASM_04;25.00%
24.04.2024;FASM_05;25.00%
24.04.2024;FASM_06;25.00%
24.04.2024;FASM_07;25.00%
24.04.2024;FASM_08;25.00%
24.04.2024;FASM_09;25.00%
24.04.2024;FASM_10;25.00%
24.04.2024;FASM_11;25.00%
24.04.2024;FASM_12;25.00%
24.04.2024;FASM_13;25.00%
24.04.2024;FASM_14;25.00%
24.04.2024;FASM_15;25.00%
24.04.2024;FASM_16;25.00%
24.04.2024;FASM_17;25.00%
24.04.2024;FASM_18;25.00%
24.04.2024;FASM_19;23.11%
24.04.2024;FASM_20;4.43%
24.04.2024;FAWH_01;25.00%
24.04.2024;FAWH_02;25.00%
24.04.2024;FAWH_03;25.00%
24.04.2024;FAWH_04;25.00%
24.04.2024;FAWH_05;25.00%
24.04.2024;FAWH_06;25.00%
24.04.2024;FAWH_07;16.68%
24.04.2024;FAWH_08;22.78%
24.04.2024;FAWH_09;7.29%
24.04.2024;FAWH_10;9.44%
24.04.2024;FAWH_11;12.41%
24.04.2024;FAWH_12;2.48%
24.04.2024;FAWH_13;1.82%
24.04.2024;FAWH_14;3.52%
24.04.2024;FAWH_15;3.27%
24.04.2024;FAWH_16;4.75%
24.04.2024;FAWH_17;3.03%
24.04.2024;FAWH_18;1.69%
24.04.2024;FAWH_19;5.15%
24.04.2024;FAWH_20;5.40%
24.04.2024;FBBM_00;13.25%
24.04.2024;FBBM_01;16.30%
24.04.2024;FBBM_02;12.57%
24.04.2024;FBBM_03;1.62%
24.04.2024;FBBM_04;25.00%
24.04.2024;FBBM_05;25.00%
24.04.2024;FBBM_06;25.00%
24.04.2024;FBBQ_01;9.95%
24.04.2024;FBBQ_02;14.88%
24.04.2024;FBBQ_03;21.32%
24.04.2024;FBBQ_04;18.21%
24.04.2024;FBBQ_05;13.28%
24.04.2024;FBBQ_06;19.05%
24.04.2024;FBBQ_07;25.00%
24.04.2024;FBBW_00;11.10%
24.04.2024;FBBW_01;11.38%
24.04.2024;FBBW_02;11.86%
24.04.2024;FBBW_03;11.80%
24.04.2024;FBBW_04;16.11%
24.04.2024;FBBY_01;17.06%
24.04.2024;FBBY_02;25.00%
24.04.2024;FBBY_03;25.00%
24.04.2024;FBBY_04;25.00%
24.04.2024;FBBY_05;25.00%
24.04.2024;FBBY_06;25.00%
24.04.2024;FBBY_07;25.00%
24.04.2024;FBBY_08;25.00%
24.04.2024;FBBY_09;25.00%
24.04.2024;FBBY_10;25.00%
24.04.2024;FCBM_00;17.28%
24.04.2024;FCBM_01;18.79%
24.04.2024;FCBM_02;20.97%
24.04.2024;FCBM_03;21.38%
24.04.2024;FCBM_04;12.44%
24.04.2024;FCBM_05;25.00%
24.04.2024;FCBM_06;25.00%
24.04.2024;FCBQ_01;21.73%
24.04.2024;FCBQ_02;22.42%
24.04.2024;FCBQ_03;22.86%
24.04.2024;FCBQ_04;25.00%
24.04.2024;FCBQ_05;22.61%
24.04.2024;FCBQ_06;10.15%
24.04.2024;FCBQ_07;20.23%
24.04.2024;FCBW_00;13.44%
24.04.2024;FCBW_01;15.05%
24.04.2024;FCBW_02;21.34%
24.04.2024;FCBW_03;18.96%
24.04.2024;FCBW_04;25.00%
24.04.2024;FCBY_01;19.26%
24.04.2024;FCBY_02;19.05%
24.04.2024;FCBY_03;17.38%
24.04.2024;FCBY_04;13.88%
24.04.2024;FCDF_00;0.00%
24.04.2024;FCDF_01;13.53%
24.04.2024;FCDF_02;21.58%
24.04.2024;FCDF_03;16.83%
24.04.2024;FCDF_04;20.47%
24.04.2024;FCDF_05;19.03%
24.04.2024;FCDF_06;20.40%
24.04.2024;FCDF_07;0.00%
24.04.2024;FCPM_00;9.13%
24.04.2024;FCPM_01;12.46%
24.04.2024;FCPM_02;5.11%
24.04.2024;FCPM_03;7.63%
24.04.2024;FCPQ_01;0.43%
24.04.2024;FCPQ_02;19.27%
24.04.2024;FCPQ_03;23.75%
24.04.2024;FCPQ_04;25.00%
24.04.2024;FCPQ_05;25.00%
24.04.2024;FCPQ_06;25.00%
24.04.2024;FCPW_00;6.87%
24.04.2024;FCPW_01;7.23%
24.04.2024;FCPW_02;5.13%
24.04.2024;FCPW_03;11.75%
24.04.2024;FCPW_04;4.39%
24.04.2024;FCPY_01;10.90%
24.04.2024;FCPY_02;25.00%
24.04.2024;FCPY_03;12.43%
24.04.2024;FCPY_04;25.00%
24.04.2024;FCWF_00;9.32%
24.04.2024;FCWF_01;15.88%
24.04.2024;FCWF_02;10.86%
24.04.2024;FDBM_00;20.75%
24.04.2024;FDBM_01;18.93%
24.04.2024;FDBM_02;21.62%
24.04.2024;FDBM_03;21.87%
24.04.2024;FDBM_04;22.49%
24.04.2024;FDBM_05;22.00%
24.04.2024;FDBM_06;24.15%
24.04.2024;FDBQ_01;20.61%
24.04.2024;FDBQ_02;22.22%
24.04.2024;FDBQ_03;20.74%
24.04.2024;FDBQ_04;21.81%
24.04.2024;FDBQ_05;19.42%
24.04.2024;FDBQ_06;11.80%
24.04.2024;FDBQ_07;16.38%
24.04.2024;FDBQ_08;25.00%
24.04.2024;FDBQ_09;25.00%
24.04.2024;FDBQ_10;25.00%
24.04.2024;FDBW_00;25.00%
24.04.2024;FDBW_01;22.44%
24.04.2024;FDBW_02;21.85%
24.04.2024;FDBW_03;24.26%
24.04.2024;FDBW_04;19.39%
24.04.2024;FDBW_05;19.30%
24.04.2024;FDBY_01;17.98%
24.04.2024;FDBY_02;20.12%
24.04.2024;FDBY_03;25.00%
24.04.2024;FDBY_04;25.00%
24.04.2024;FDBY_05;25.00%
24.04.2024;FDBY_06;25.00%
24.04.2024;FDBY_07;25.00%
24.04.2024;FDBY_08;25.00%
24.04.2024;FDBY_09;25.00%
24.04.2024;FDBY_10;25.00%
24.04.2024;FDDF_01;15.08%
24.04.2024;FDDF_02;22.09%
24.04.2024;FDDF_03;25.00%
24.04.2024;FDDF_04;16.78%
24.04.2024;FDDF_05;15.77%
24.04.2024;FDDF_06;25.00%
24.04.2024;FDDF_07;25.00%
24.04.2024;FDDF_08;25.00%
24.04.2024;FDDF_09;0.00%
24.04.2024;FDDF_10;15.77%
24.04.2024;FDPM_00;24.07%
24.04.2024;FDPM_01;21.35%
24.04.2024;FDPM_02;22.61%
24.04.2024;FDPM_03;20.93%
24.04.2024;FDPM_04;1.11%
24.04.2024;FDPM_05;0.52%
24.04.2024;FDPM_06;7.34%
24.04.2024;FDPQ_01;22.01%
24.04.2024;FDPQ_02;23.79%
24.04.2024;FDPQ_03;21.91%
24.04.2024;FDPQ_04;23.75%
24.04.2024;FDPQ_05;25.00%
24.04.2024;FDPQ_06;25.00%
24.04.2024;FDPQ_07;25.00%
24.04.2024;FDPW_00;25.00%
24.04.2024;FDPW_01;23.76%
24.04.2024;FDPW_02;25.00%
24.04.2024;FDPW_03;22.38%
24.04.2024;FDPW_04;20.42%
24.04.2024;FDPW_05;21.82%
24.04.2024;FDPY_01;21.20%
24.04.2024;FDPY_02;0.19%
24.04.2024;FDWF_01;19.16%
24.04.2024;FDWF_02;23.62%
24.04.2024;FEAA_01;24.60%
24.04.2024;FEAA_02;24.69%
24.04.2024;FEBM_00;0.00%
24.04.2024;FEBM_01;13.64%
24.04.2024;FEBM_02;16.74%
24.04.2024;FEBM_03;20.69%
24.04.2024;FEBM_04;22.15%
24.04.2024;FEBM_05;21.32%
24.04.2024;FEBM_06;20.81%
24.04.2024;FEBQ_01;21.34%
24.04.2024;FEBQ_02;22.40%
24.04.2024;FEBQ_03;20.92%
24.04.2024;FEBQ_04;18.28%
24.04.2024;FEBQ_05;17.75%
24.04.2024;FEBQ_06;8.91%
24.04.2024;FEBQ_07;10.25%
24.04.2024;FEBQ_08;8.13%
24.04.2024;FEBW_00;2.72%
24.04.2024;FEBW_01;0.86%
24.04.2024;FEBW_02;0.75%
24.04.2024;FEBW_03;2.93%
24.04.2024;FEBW_04;9.83%
24.04.2024;FEBW_05;25.00%
24.04.2024;FEBY_01;18.60%
24.04.2024;FEBY_02;21.03%
24.04.2024;FEBY_03;15.70%
24.04.2024;FEBY_04;16.92%
24.04.2024;FEBY_05;17.52%
24.04.2024;FEBY_06;17.11%
24.04.2024;FEBY_07;21.91%
24.04.2024;FEBY_08;21.41%
24.04.2024;FEBY_09;20.79%
24.04.2024;FEBY_10;20.12%
24.04.2024;FEDF_01;0.00%
24.04.2024;FEDF_02;0.00%
24.04.2024;FEDF_03;0.25%
24.04.2024;FEDF_04;0.00%
24.04.2024;FEDF_05;4.62%
24.04.2024;FEDF_06;0.54%
24.04.2024;FEDF_07;25.00%
24.04.2024;FEDF_08;25.00%
24.04.2024;FEDF_09;25.00%
24.04.2024;FEDF_10;25.00%
24.04.2024;FEDF_11;0.00%
24.04.2024;FEUA_01;17.78%
24.04.2024;FEUA_02;17.24%
24.04.2024;FEUA_03;17.28%
24.04.2024;FEUA_04;17.21%
24.04.2024;FEUA_05;20.13%
24.04.2024;FEUA_06;15.85%
24.04.2024;FEUA_07;16.43%
24.04.2024;FEUA_08;17.19%
24.04.2024;FEUA_09;20.83%
24.04.2024;FEUA_10;16.00%
24.04.2024;FEUA_11;16.75%
24.04.2024;FEUA_12;17.14%
24.04.2024;FEUA_13;21.51%
24.04.2024;FEUA_14;16.19%
24.04.2024;FEUA_15;22.55%
24.04.2024;FEUA_16;22.18%
24.04.2024;FEUA_17;22.48%
24.04.2024;FEUA_18;18.57%
24.04.2024;FEUA_19;18.03%
24.04.2024;FEUA_20;17.19%
24.04.2024;FEUA_21;1.02%
24.04.2024;FEUA_22;1.05%
24.04.2024;FEUA_23;1.10%
24.04.2024;FEUA_24;1.16%
24.04.2024;FEUA_25;1.22%
24.04.2024;FEUA_26;1.35%
24.04.2024;FEWF_01;0.47%
24.04.2024;FEWF_02;25.00%
24.04.2024;FFBM_00;25.00%
24.04.2024;FFBM_01;21.38%
24.04.2024;FFBM_02;19.30%
24.04.2024;FFBM_03;8.92%
24.04.2024;FFBM_04;21.68%
24.04.2024;FFBM_05;16.74%
24.04.2024;FFBM_06;25.00%
24.04.2024;FFBQ_01;19.97%
24.04.2024;FFBQ_02;25.00%
24.04.2024;FFBQ_03;20.71%
24.04.2024;FFBQ_04;23.57%
24.04.2024;FFBQ_05;25.00%
24.04.2024;FFBQ_06;25.00%
24.04.2024;FFBY_01;18.03%
24.04.2024;FFBY_02;25.00%
24.04.2024;FHBM_00;20.60%
24.04.2024;FHBM_01;19.59%
24.04.2024;FHBM_02;8.12%
24.04.2024;FHBM_03;0.41%
24.04.2024;FHBM_04;25.00%
24.04.2024;FHBQ_01;21.74%
24.04.2024;FHBQ_02;20.56%
24.04.2024;FHBQ_03;11.95%
24.04.2024;FHBQ_04;0.11%
24.04.2024;FHBW_00;16.81%
24.04.2024;FHBW_01;15.63%
24.04.2024;FHBW_02;23.82%
24.04.2024;FHBW_03;17.41%
24.04.2024;FHBW_04;20.03%
24.04.2024;FHBW_05;24.47%
24.04.2024;FHBY_01;20.97%
24.04.2024;FHBY_02;5.50%
24.04.2024;FKBM_00;17.98%
24.04.2024;FKBM_01;20.82%
24.04.2024;FKBM_02;9.89%
24.04.2024;FKBM_03;11.73%
24.04.2024;FKBQ_01;20.03%
24.04.2024;FKBQ_02;20.82%
24.04.2024;FKBQ_03;13.54%
24.04.2024;FKBQ_04;7.30%
24.04.2024;FKBQ_05;25.00%
24.04.2024;FKBW_00;25.00%
24.04.2024;FKBW_01;13.82%
24.04.2024;FKBW_02;19.60%
24.04.2024;FKBW_03;19.12%
24.04.2024;FKBW_04;21.29%
24.04.2024;FKBW_05;23.19%
24.04.2024;FKBY_01;20.82%
24.04.2024;FNBM_00;25.00%
24.04.2024;FNBM_01;7.97%
24.04.2024;FNBM_02;4.01%
24.04.2024;FNBM_03;23.78%
24.04.2024;FNBM_04;25.00%
24.04.2024;FNBM_05;25.00%
24.04.2024;FNBM_06;25.00%
24.04.2024;FNBQ_01;7.52%
24.04.2024;FNBQ_02;11.60%
24.04.2024;FNBQ_03;13.73%
24.04.2024;FNBQ_04;25.00%
24.04.2024;FNBQ_05;25.00%
24.04.2024;FNBQ_06;25.00%
24.04.2024;FNBQ_07;25.00%
24.04.2024;FNBY_01;14.84%
24.04.2024;FNBY_02;21.98%
24.04.2024;FNBY_03;21.35%
24.04.2024;FNBY_04;25.00%
24.04.2024;FNBY_05;25.00%
24.04.2024;FNBY_06;25.00%
24.04.2024;FOBM_00;25.00%
24.04.2024;FOBM_01;25.00%
24.04.2024;FOBM_02;23.83%
24.04.2024;FOBM_03;25.00%
24.04.2024;FOBM_04;17.20%
24.04.2024;FOBM_05;22.88%
24.04.2024;FOBM_06;21.54%
24.04.2024;FOBM_07;12.71%
24.04.2024;FOBM_08;20.11%
24.04.2024;FOBM_09;25.00%
24.04.2024;FOBQ_01;25.00%
24.04.2024;FOBQ_02;14.01%
24.04.2024;FOBQ_03;17.84%
24.04.2024;FOBQ_04;25.00%
24.04.2024;FOBQ_05;25.00%
24.04.2024;FOBQ_06;25.00%
24.04.2024;FOBS_01;15.33%
24.04.2024;FOBS_02;25.00%
24.04.2024;FOBS_03;25.00%
24.04.2024;FOBS_04;22.36%
24.04.2024;FOBW_00;25.00%
24.04.2024;FOBW_01;25.00%
24.04.2024;FOBW_02;25.00%
24.04.2024;FOBW_03;25.00%
24.04.2024;FOBW_04;24.03%
24.04.2024;FOBY_01;25.00%
24.04.2024;FOPM_00;25.00%
24.04.2024;FOPM_01;24.24%
24.04.2024;FOPM_02;25.00%
24.04.2024;FOPM_03;25.00%
24.04.2024;FOPM_04;23.31%
24.04.2024;FOPM_05;18.66%
24.04.2024;FOPM_06;19.11%
24.04.2024;FOPM_07;25.00%
24.04.2024;FOPM_08;25.00%
24.04.2024;FOPQ_01;23.57%
24.04.2024;FOPQ_02;25.00%
24.04.2024;FOPQ_03;25.00%
24.04.2024;FOPQ_04;25.00%
24.04.2024;FOPS_01;25.00%
24.04.2024;FOPS_02;25.00%
24.04.2024;FOPS_03;25.00%
24.04.2024;FOPW_00;25.00%
24.04.2024;FOPW_01;25.00%
24.04.2024;FOPW_02;25.00%
24.04.2024;FOPW_03;24.58%
24.04.2024;FOPW_04;21.98%
24.04.2024;FOPY_01;23.05%
24.04.2024;FPBM_00;16.41%
24.04.2024;FPBM_01;19.46%
24.04.2024;FPBM_02;9.30%
24.04.2024;FPBM_03;10.34%
24.04.2024;FPBQ_01;19.16%
24.04.2024;FPBQ_02;8.62%
24.04.2024;FPBQ_03;10.65%
24.04.2024;FPBY_01;23.36%
24.04.2024;FPBY_02;20.59%
24.04.2024;FPBY_03;4.37%
24.04.2024;FPBY_04;8.98%
24.04.2024;FPPM_00;14.15%
24.04.2024;FPPM_01;16.80%
24.04.2024;FPPQ_01;20.46%
24.04.2024;FPPY_01;22.88%
24.04.2024;FQBM_00;25.00%
24.04.2024;FQBM_01;25.00%
24.04.2024;FQBM_02;24.44%
24.04.2024;FQBM_03;19.10%
24.04.2024;FQBM_04;15.06%
24.04.2024;FQBM_05;18.84%
24.04.2024;FQBM_06;19.46%
24.04.2024;FQBM_07;24.60%
24.04.2024;FQBM_08;24.57%
24.04.2024;FQBM_09;25.00%
24.04.2024;FQBQ_01;13.33%
24.04.2024;FQBQ_02;12.22%
24.04.2024;FQBQ_03;18.44%
24.04.2024;FQBQ_04;19.32%
24.04.2024;FQBS_01;12.13%
24.04.2024;FQBS_02;25.00%
24.04.2024;FQBS_03;25.00%
24.04.2024;FQBW_00;25.00%
24.04.2024;FQBW_01;25.00%
24.04.2024;FQBW_02;25.00%
24.04.2024;FQBW_03;22.13%
24.04.2024;FQBW_04;17.62%
24.04.2024;FQBY_01;25.00%
24.04.2024;FQPM_00;25.00%
24.04.2024;FQPM_01;23.26%
24.04.2024;FQPM_02;25.00%
24.04.2024;FQPM_03;19.25%
24.04.2024;FQPM_04;20.40%
24.04.2024;FQPM_05;18.24%
24.04.2024;FQPM_06;18.06%
24.04.2024;FQPM_07;25.00%
24.04.2024;FQPM_08;25.00%
24.04.2024;FQPQ_01;25.00%
24.04.2024;FQPQ_02;21.87%
24.04.2024;FQPQ_03;22.18%
24.04.2024;FQPQ_04;25.00%
24.04.2024;FQPS_01;23.27%
24.04.2024;FQPS_02;22.74%
24.04.2024;FQPW_00;25.00%
24.04.2024;FQPW_01;25.00%
24.04.2024;FQPW_02;20.40%
24.04.2024;FQPW_03;16.01%
24.04.2024;FQPW_04;18.39%
24.04.2024;FQPY_01;24.58%
24.04.2024;FRPM_00;16.97%
24.04.2024;FRPM_01;21.50%
24.04.2024;FRPQ_01;22.38%
24.04.2024;FRPW_00;11.36%
24.04.2024;FRPW_01;9.28%
24.04.2024;FRPW_02;22.32%
24.04.2024;FRPW_03;22.15%
24.04.2024;FRPW_04;25.00%
24.04.2024;FRPW_05;22.12%
24.04.2024;FRPY_01;20.17%
24.04.2024;FTDF_01;6.56%
24.04.2024;FTDF_02;25.00%
24.04.2024;FTDF_03;25.00%
24.04.2024;FTDF_04;25.00%
24.04.2024;FTDF_05;25.00%
24.04.2024;FTDF_06;25.00%
24.04.2024;FTDF_07;14.68%
24.04.2024;FTDF_08;23.16%
24.04.2024;FTDF_09;25.00%
24.04.2024;FTDF_10;25.00%
24.04.2024;FTDF_11;25.00%
24.04.2024;FTDF_12;4.56%
24.04.2024;FTDF_13;21.26%
24.04.2024;FTWF_01;18.99%
24.04.2024;FTWF_02;24.51%
24.04.2024;FUBM_00;22.85%
24.04.2024;FUBM_01;19.25%
24.04.2024;FUBM_02;22.05%
24.04.2024;FUBM_03;23.32%
24.04.2024;FUBQ_01;20.64%
24.04.2024;FUBQ_02;24.03%
24.04.2024;FUBQ_03;24.47%
24.04.2024;FUBQ_04;22.04%
24.04.2024;FUBS_01;22.48%
24.04.2024;FUBS_02;25.00%
24.04.2024;FUBS_03;10.12%
24.04.2024;FUBS_04;2.18%
24.04.2024;FUBW_00;24.29%
24.04.2024;FUBW_01;21.45%
24.04.2024;FUBW_02;20.39%
24.04.2024;FUBW_03;23.46%
24.04.2024;FUBW_04;18.12%
24.04.2024;FUBW_05;25.00%
24.04.2024;FUBY_01;23.81%
24.04.2024;FUDF_01;16.95%
24.04.2024;FUDF_02;17.18%
24.04.2024;FUDF_03;7.80%
24.04.2024;FUDF_04;2.75%
24.04.2024;FUDF_05;3.83%
24.04.2024;FUDF_06;17.48%
24.04.2024;FUPM_00;24.86%
24.04.2024;FUPM_01;22.17%
24.04.2024;FUPM_02;22.49%
24.04.2024;FUPM_03;23.53%
24.04.2024;FUPQ_01;21.43%
24.04.2024;FUPQ_02;24.77%
24.04.2024;FUPQ_03;24.77%
24.04.2024;FUPQ_04;19.91%
24.04.2024;FUPS_01;22.59%
24.04.2024;FUPS_02;25.00%
24.04.2024;FUPW_00;19.73%
24.04.2024;FUPW_01;25.00%
24.04.2024;FUPW_02;25.00%
24.04.2024;FUPW_03;25.00%
24.04.2024;FUPW_04;15.18%
24.04.2024;FUPW_05;25.00%
24.04.2024;FUPY_01;21.73%
24.04.2024;FUWF_01;15.14%
24.04.2024;FVBM_00;21.02%
24.04.2024;FVBM_01;20.40%
24.04.2024;FVBM_02;9.16%
24.04.2024;FVBM_03;12.51%
24.04.2024;FVBQ_01;20.17%
24.04.2024;FVBQ_02;19.80%
24.04.2024;FVBQ_03;13.05%
24.04.2024;FVBW_00;9.67%
24.04.2024;FVBW_01;9.53%
24.04.2024;FVBW_02;19.56%
24.04.2024;FVBW_03;18.66%
24.04.2024;FVBW_04;20.80%
24.04.2024;FVBW_05;20.43%
24.04.2024;FVBY_01;20.85%
24.04.2024;FVPM_00;17.10%
24.04.2024;FVPM_01;20.36%
24.04.2024;FVPQ_01;23.01%
24.04.2024;FVPW_00;3.07%
24.04.2024;FVPW_01;12.22%
24.04.2024;FVPW_02;23.96%
24.04.2024;FVPW_03;21.30%
24.04.2024;FVPW_04;25.00%
24.04.2024;FVPW_05;21.84%
24.04.2024;FVPY_01;20.00%
24.04.2024;FXBM_00;16.10%
24.04.2024;FXBM_01;19.83%
24.04.2024;FXBM_02;19.88%
24.04.2024;FXBM_03;20.82%
24.04.2024;FXBM_04;20.89%
24.04.2024;FXBM_05;19.92%
24.04.2024;FXBM_06;20.02%
24.04.2024;FXBQ_01;20.22%
24.04.2024;FXBQ_02;20.77%
24.04.2024;FXBQ_03;21.14%
24.04.2024;FXBQ_04;19.79%
24.04.2024;FXBQ_05;13.12%
24.04.2024;FXBQ_06;25.00%
24.04.2024;FXBW_00;18.99%
24.04.2024;FXBW_01;11.54%
24.04.2024;FXBW_02;18.15%
24.04.2024;FXBW_03;19.20%
24.04.2024;FXBW_04;25.00%
24.04.2024;FXBW_05;15.75%
24.04.2024;FXBY_01;19.06%
24.04.2024;FXBY_02;19.34%
24.04.2024;FXBY_03;17.06%
24.04.2024;FXBY_04;7.88%
24.04.2024;FXDF_01;7.56%
24.04.2024;FXDF_02;18.02%
24.04.2024;FXDF_03;21.46%
24.04.2024;FXDF_04;7.26%
24.04.2024;FXDF_05;8.86%
24.04.2024;FXDF_06;15.18%
24.04.2024;FXPM_00;19.79%
24.04.2024;FXPM_01;18.94%
24.04.2024;FXPM_02;20.38%
24.04.2024;FXPM_03;20.79%
24.04.2024;FXPM_04;22.09%
24.04.2024;FXPM_05;20.36%
24.04.2024;FXPM_06;20.18%
24.04.2024;FXPQ_01;21.87%
24.04.2024;FXPQ_02;20.61%
24.04.2024;FXPQ_03;22.88%
24.04.2024;FXPQ_04;19.66%
24.04.2024;FXPW_00;12.43%
24.04.2024;FXPW_01;10.99%
24.04.2024;FXPW_02;16.81%
24.04.2024;FXPW_03;19.97%
24.04.2024;FXPW_04;24.19%
24.04.2024;FXPW_05;12.80%
24.04.2024;FXPY_01;18.77%
24.04.2024;FXPY_02;19.30%
24.04.2024;FXPY_03;18.56%
24.04.2024;FYBM_00;25.00%
24.04.2024;FYBM_01;19.94%
24.04.2024;FYBM_02;20.37%
24.04.2024;FYBM_03;21.14%
24.04.2024;FYBM_04;21.64%
24.04.2024;FYBM_05;20.24%
24.04.2024;FYBM_06;20.91%
24.04.2024;FYBQ_01;20.74%
24.04.2024;FYBQ_02;21.01%
24.04.2024;FYBQ_03;21.42%
24.04.2024;FYBQ_04;20.23%
24.04.2024;FYBY_01;19.52%
24.04.2024;FYBY_02;19.70%
24.04.2024;FYBY_03;17.31%
24.04.2024;FYPM_00;25.00%
24.04.2024;FYPM_01;19.01%
24.04.2024;FYPM_02;21.00%
24.04.2024;FYPM_03;21.22%
24.04.2024;FYPM_04;22.45%
24.04.2024;FYPM_05;20.49%
24.04.2024;FYPM_06;20.09%
24.04.2024;FYPQ_01;21.74%
24.04.2024;FYPQ_02;20.46%
24.04.2024;FYPQ_03;22.72%
24.04.2024;FYPQ_04;19.95%
24.04.2024;FYPY_01;19.40%
24.04.2024;FYPY_02;19.60%
24.04.2024;FYPY_03;18.73%
24.04.2024;FZBM_00;20.30%
24.04.2024;FZBM_01;20.12%
24.04.2024;FZBM_02;8.12%
24.04.2024;FZBM_03;18.06%
24.04.2024;FZBQ_01;20.30%
24.04.2024;FZBQ_02;5.38%
