ReportDate;ProductID_RelativeMaturity;MarginBuffer
16.04.2024;F7PM_04;9.60%
16.04.2024;F7PM_05;7.35%
16.04.2024;F7PM_06;25.00%
16.04.2024;F7PM_07;25.00%
16.04.2024;F7PM_08;25.00%
16.04.2024;F7PQ_01;22.60%
16.04.2024;F7PQ_02;17.67%
16.04.2024;F7PQ_03;16.87%
16.04.2024;F7PQ_04;15.39%
16.04.2024;F7PQ_05;15.44%
16.04.2024;F7PQ_06;9.78%
16.04.2024;F7PQ_07;9.48%
16.04.2024;F7PQ_08;11.16%
16.04.2024;F7PQ_09;18.85%
16.04.2024;F7PQ_10;25.00%
16.04.2024;F7PW_00;14.76%
16.04.2024;F7PW_01;20.13%
16.04.2024;F7PW_02;13.69%
16.04.2024;F7PW_03;13.57%
16.04.2024;F7PW_04;18.97%
16.04.2024;F7PY_01;21.93%
16.04.2024;F7PY_02;17.68%
16.04.2024;F7PY_03;16.22%
16.04.2024;F7PY_04;11.86%
16.04.2024;F7PY_05;25.00%
16.04.2024;F7WF_01;0.23%
16.04.2024;F7WF_02;0.21%
16.04.2024;F9BM_00;16.15%
16.04.2024;F9BM_01;18.81%
16.04.2024;F9BM_02;20.95%
16.04.2024;F9BM_03;21.68%
16.04.2024;F9BM_04;22.04%
16.04.2024;F9BM_05;20.24%
16.04.2024;F9BM_06;20.17%
16.04.2024;F9BQ_01;21.19%
16.04.2024;F9BQ_02;20.94%
16.04.2024;F9BQ_03;21.54%
16.04.2024;F9BQ_04;20.47%
16.04.2024;F9BQ_05;16.63%
16.04.2024;F9BQ_06;25.00%
16.04.2024;F9BW_00;12.04%
16.04.2024;F9BW_01;10.46%
16.04.2024;F9BW_02;19.99%
16.04.2024;F9BW_03;18.11%
16.04.2024;F9BW_04;25.00%
16.04.2024;F9BW_05;20.08%
16.04.2024;F9BY_01;20.23%
16.04.2024;F9BY_02;19.34%
16.04.2024;F9BY_03;18.60%
16.04.2024;F9DF_01;5.54%
16.04.2024;F9DF_02;2.33%
16.04.2024;F9DF_03;4.20%
16.04.2024;F9DF_04;4.93%
16.04.2024;F9DF_05;3.15%
16.04.2024;F9DF_06;4.71%
16.04.2024;F9PM_00;25.00%
16.04.2024;F9PM_01;19.92%
16.04.2024;F9PM_02;22.09%
16.04.2024;F9PM_03;21.34%
16.04.2024;F9PM_04;22.33%
16.04.2024;F9PM_05;20.39%
16.04.2024;F9PM_06;20.29%
16.04.2024;F9PQ_01;22.38%
16.04.2024;F9PQ_02;21.43%
16.04.2024;F9PQ_03;23.38%
16.04.2024;F9PQ_04;20.35%
16.04.2024;F9PW_00;3.73%
16.04.2024;F9PW_01;9.49%
16.04.2024;F9PW_02;18.83%
16.04.2024;F9PW_03;17.38%
16.04.2024;F9PW_04;25.00%
16.04.2024;F9PW_05;19.43%
16.04.2024;F9PY_01;20.04%
16.04.2024;F9PY_02;19.99%
16.04.2024;F9PY_03;18.64%
16.04.2024;FABT_01;22.53%
16.04.2024;FABT_02;21.84%
16.04.2024;FABT_03;20.84%
16.04.2024;FABT_04;22.64%
16.04.2024;FABT_05;22.91%
16.04.2024;FABT_06;22.67%
16.04.2024;FABT_07;21.22%
16.04.2024;FABT_08;23.69%
16.04.2024;FABT_09;25.00%
16.04.2024;FABT_10;22.25%
16.04.2024;FABT_11;23.78%
16.04.2024;FABT_12;25.00%
16.04.2024;FABT_13;25.00%
16.04.2024;FABT_14;25.00%
16.04.2024;FABT_15;25.00%
16.04.2024;FABT_16;25.00%
16.04.2024;FABT_17;25.00%
16.04.2024;FABT_18;25.00%
16.04.2024;FABT_19;16.96%
16.04.2024;FABT_20;12.37%
16.04.2024;FALM_01;6.97%
16.04.2024;FALM_02;8.51%
16.04.2024;FALM_03;6.81%
16.04.2024;FALM_04;5.83%
16.04.2024;FALM_05;5.24%
16.04.2024;FALM_06;5.33%
16.04.2024;FALM_07;6.08%
16.04.2024;FALM_08;5.91%
16.04.2024;FALM_09;6.32%
16.04.2024;FALM_10;5.93%
16.04.2024;FALM_11;6.20%
16.04.2024;FALM_12;6.03%
16.04.2024;FALM_13;5.95%
16.04.2024;FALM_14;5.93%
16.04.2024;FALM_15;5.94%
16.04.2024;FALM_16;5.94%
16.04.2024;FALM_17;6.05%
16.04.2024;FALM_18;6.09%
16.04.2024;FALM_19;5.39%
16.04.2024;FALM_20;0.00%
16.04.2024;FAPP_01;22.11%
16.04.2024;FAPP_02;9.95%
16.04.2024;FAPP_03;20.71%
16.04.2024;FAPP_04;13.37%
16.04.2024;FASM_01;25.00%
16.04.2024;FASM_02;25.00%
16.04.2024;FASM_03;25.00%
16.04.2024;FASM_04;25.00%
16.04.2024;FASM_05;25.00%
16.04.2024;FASM_06;25.00%
16.04.2024;FASM_07;25.00%
16.04.2024;FASM_08;25.00%
16.04.2024;FASM_09;25.00%
16.04.2024;FASM_10;25.00%
16.04.2024;FASM_11;25.00%
16.04.2024;FASM_12;25.00%
16.04.2024;FASM_13;25.00%
16.04.2024;FASM_14;25.00%
16.04.2024;FASM_15;25.00%
16.04.2024;FASM_16;25.00%
16.04.2024;FASM_17;25.00%
16.04.2024;FASM_18;25.00%
16.04.2024;FASM_19;23.00%
16.04.2024;FASM_20;4.43%
16.04.2024;FAWH_01;25.00%
16.04.2024;FAWH_02;25.00%
16.04.2024;FAWH_03;25.00%
16.04.2024;FAWH_04;25.00%
16.04.2024;FAWH_05;25.00%
16.04.2024;FAWH_06;25.00%
16.04.2024;FAWH_07;16.56%
16.04.2024;FAWH_08;22.57%
16.04.2024;FAWH_09;8.74%
16.04.2024;FAWH_10;9.74%
16.04.2024;FAWH_11;12.62%
16.04.2024;FAWH_12;2.27%
16.04.2024;FAWH_13;1.82%
16.04.2024;FAWH_14;3.16%
16.04.2024;FAWH_15;3.00%
16.04.2024;FAWH_16;4.49%
16.04.2024;FAWH_17;2.87%
16.04.2024;FAWH_18;1.43%
16.04.2024;FAWH_19;4.73%
16.04.2024;FAWH_20;5.40%
16.04.2024;FBBM_00;12.73%
16.04.2024;FBBM_01;16.02%
16.04.2024;FBBM_02;12.15%
16.04.2024;FBBM_03;1.35%
16.04.2024;FBBM_04;25.00%
16.04.2024;FBBM_05;24.99%
16.04.2024;FBBM_06;25.00%
16.04.2024;FBBQ_01;9.58%
16.04.2024;FBBQ_02;14.23%
16.04.2024;FBBQ_03;20.85%
16.04.2024;FBBQ_04;17.60%
16.04.2024;FBBQ_05;12.77%
16.04.2024;FBBQ_06;18.38%
16.04.2024;FBBQ_07;25.00%
16.04.2024;FBBW_00;10.57%
16.04.2024;FBBW_01;10.77%
16.04.2024;FBBW_02;11.31%
16.04.2024;FBBW_03;11.93%
16.04.2024;FBBW_04;15.77%
16.04.2024;FBBY_01;16.51%
16.04.2024;FBBY_02;25.00%
16.04.2024;FBBY_03;25.00%
16.04.2024;FBBY_04;25.00%
16.04.2024;FBBY_05;25.00%
16.04.2024;FBBY_06;25.00%
16.04.2024;FBBY_07;25.00%
16.04.2024;FBBY_08;25.00%
16.04.2024;FBBY_09;25.00%
16.04.2024;FBBY_10;25.00%
16.04.2024;FCBM_00;16.84%
16.04.2024;FCBM_01;19.03%
16.04.2024;FCBM_02;21.03%
16.04.2024;FCBM_03;21.19%
16.04.2024;FCBM_04;12.30%
16.04.2024;FCBM_05;25.00%
16.04.2024;FCBM_06;25.00%
16.04.2024;FCBQ_01;21.78%
16.04.2024;FCBQ_02;22.41%
16.04.2024;FCBQ_03;23.05%
16.04.2024;FCBQ_04;25.00%
16.04.2024;FCBQ_05;22.60%
16.04.2024;FCBQ_06;9.62%
16.04.2024;FCBQ_07;20.23%
16.04.2024;FCBW_00;13.16%
16.04.2024;FCBW_01;14.54%
16.04.2024;FCBW_02;21.22%
16.04.2024;FCBW_03;19.03%
16.04.2024;FCBW_04;24.92%
16.04.2024;FCBY_01;19.38%
16.04.2024;FCBY_02;19.30%
16.04.2024;FCBY_03;18.42%
16.04.2024;FCBY_04;13.92%
16.04.2024;FCDF_00;0.00%
16.04.2024;FCDF_01;13.14%
16.04.2024;FCDF_02;21.22%
16.04.2024;FCDF_03;16.30%
16.04.2024;FCDF_04;20.01%
16.04.2024;FCDF_05;18.58%
16.04.2024;FCDF_06;19.65%
16.04.2024;FCDF_07;0.00%
16.04.2024;FCPM_00;8.44%
16.04.2024;FCPM_01;13.05%
16.04.2024;FCPM_02;5.79%
16.04.2024;FCPM_03;8.91%
16.04.2024;FCPQ_01;0.39%
16.04.2024;FCPQ_02;19.25%
16.04.2024;FCPQ_03;23.70%
16.04.2024;FCPQ_04;25.00%
16.04.2024;FCPQ_05;25.00%
16.04.2024;FCPQ_06;18.67%
16.04.2024;FCPW_00;6.01%
16.04.2024;FCPW_01;6.19%
16.04.2024;FCPW_02;4.73%
16.04.2024;FCPW_03;11.54%
16.04.2024;FCPW_04;4.20%
16.04.2024;FCPY_01;11.77%
16.04.2024;FCPY_02;25.00%
16.04.2024;FCPY_03;14.11%
16.04.2024;FCPY_04;25.00%
16.04.2024;FCWF_00;8.84%
16.04.2024;FCWF_01;15.88%
16.04.2024;FCWF_02;10.41%
16.04.2024;FDBM_00;20.40%
16.04.2024;FDBM_01;18.98%
16.04.2024;FDBM_02;21.71%
16.04.2024;FDBM_03;21.91%
16.04.2024;FDBM_04;22.61%
16.04.2024;FDBM_05;22.17%
16.04.2024;FDBM_06;24.11%
16.04.2024;FDBQ_01;20.66%
16.04.2024;FDBQ_02;22.33%
16.04.2024;FDBQ_03;20.89%
16.04.2024;FDBQ_04;22.08%
16.04.2024;FDBQ_05;19.61%
16.04.2024;FDBQ_06;12.19%
16.04.2024;FDBQ_07;16.38%
16.04.2024;FDBQ_08;25.00%
16.04.2024;FDBQ_09;25.00%
16.04.2024;FDBQ_10;25.00%
16.04.2024;FDBW_00;25.00%
16.04.2024;FDBW_01;22.01%
16.04.2024;FDBW_02;21.86%
16.04.2024;FDBW_03;24.11%
16.04.2024;FDBW_04;19.57%
16.04.2024;FDBW_05;19.30%
16.04.2024;FDBY_01;18.17%
16.04.2024;FDBY_02;20.36%
16.04.2024;FDBY_03;25.00%
16.04.2024;FDBY_04;25.00%
16.04.2024;FDBY_05;25.00%
16.04.2024;FDBY_06;25.00%
16.04.2024;FDBY_07;25.00%
16.04.2024;FDBY_08;25.00%
16.04.2024;FDBY_09;25.00%
16.04.2024;FDBY_10;25.00%
16.04.2024;FDDF_01;15.19%
16.04.2024;FDDF_02;21.77%
16.04.2024;FDDF_03;24.87%
16.04.2024;FDDF_04;16.19%
16.04.2024;FDDF_05;19.13%
16.04.2024;FDDF_06;25.00%
16.04.2024;FDDF_07;25.00%
16.04.2024;FDDF_08;25.00%
16.04.2024;FDDF_09;0.00%
16.04.2024;FDDF_10;15.89%
16.04.2024;FDPM_00;23.61%
16.04.2024;FDPM_01;21.33%
16.04.2024;FDPM_02;22.61%
16.04.2024;FDPM_03;20.87%
16.04.2024;FDPM_04;1.11%
16.04.2024;FDPM_05;0.52%
16.04.2024;FDPM_06;7.34%
16.04.2024;FDPQ_01;22.02%
16.04.2024;FDPQ_02;23.78%
16.04.2024;FDPQ_03;22.03%
16.04.2024;FDPQ_04;23.95%
16.04.2024;FDPQ_05;25.00%
16.04.2024;FDPQ_06;25.00%
16.04.2024;FDPQ_07;25.00%
16.04.2024;FDPW_00;25.00%
16.04.2024;FDPW_01;23.37%
16.04.2024;FDPW_02;24.81%
16.04.2024;FDPW_03;22.68%
16.04.2024;FDPW_04;21.24%
16.04.2024;FDPW_05;21.82%
16.04.2024;FDPY_01;21.41%
16.04.2024;FDPY_02;0.19%
16.04.2024;FDWF_01;18.07%
16.04.2024;FDWF_02;23.62%
16.04.2024;FEAA_01;24.78%
16.04.2024;FEAA_02;24.88%
16.04.2024;FEBM_00;0.18%
16.04.2024;FEBM_01;15.57%
16.04.2024;FEBM_02;17.29%
16.04.2024;FEBM_03;20.79%
16.04.2024;FEBM_04;21.88%
16.04.2024;FEBM_05;21.12%
16.04.2024;FEBM_06;20.69%
16.04.2024;FEBQ_01;21.11%
16.04.2024;FEBQ_02;22.36%
16.04.2024;FEBQ_03;20.79%
16.04.2024;FEBQ_04;17.90%
16.04.2024;FEBQ_05;17.37%
16.04.2024;FEBQ_06;8.93%
16.04.2024;FEBQ_07;10.25%
16.04.2024;FEBQ_08;8.13%
16.04.2024;FEBW_00;6.14%
16.04.2024;FEBW_01;0.12%
16.04.2024;FEBW_02;0.00%
16.04.2024;FEBW_03;3.94%
16.04.2024;FEBW_04;11.25%
16.04.2024;FEBW_05;25.00%
16.04.2024;FEBY_01;18.40%
16.04.2024;FEBY_02;20.86%
16.04.2024;FEBY_03;15.40%
16.04.2024;FEBY_04;16.54%
16.04.2024;FEBY_05;17.12%
16.04.2024;FEBY_06;16.68%
16.04.2024;FEBY_07;21.39%
16.04.2024;FEBY_08;20.88%
16.04.2024;FEBY_09;20.24%
16.04.2024;FEBY_10;19.56%
16.04.2024;FEDF_01;0.00%
16.04.2024;FEDF_02;0.00%
16.04.2024;FEDF_03;0.00%
16.04.2024;FEDF_04;0.17%
16.04.2024;FEDF_05;7.72%
16.04.2024;FEDF_06;0.29%
16.04.2024;FEDF_07;25.00%
16.04.2024;FEDF_08;25.00%
16.04.2024;FEDF_09;25.00%
16.04.2024;FEDF_10;25.00%
16.04.2024;FEDF_11;0.00%
16.04.2024;FEUA_01;18.21%
16.04.2024;FEUA_02;17.65%
16.04.2024;FEUA_03;17.68%
16.04.2024;FEUA_04;17.61%
16.04.2024;FEUA_05;20.31%
16.04.2024;FEUA_06;16.24%
16.04.2024;FEUA_07;16.84%
16.04.2024;FEUA_08;17.61%
16.04.2024;FEUA_09;21.02%
16.04.2024;FEUA_10;16.39%
16.04.2024;FEUA_11;17.14%
16.04.2024;FEUA_12;17.55%
16.04.2024;FEUA_13;21.71%
16.04.2024;FEUA_14;16.58%
16.04.2024;FEUA_15;22.75%
16.04.2024;FEUA_16;22.39%
16.04.2024;FEUA_17;22.72%
16.04.2024;FEUA_18;19.01%
16.04.2024;FEUA_19;18.48%
16.04.2024;FEUA_20;17.64%
16.04.2024;FEUA_21;0.00%
16.04.2024;FEUA_22;0.00%
16.04.2024;FEUA_23;0.00%
16.04.2024;FEUA_24;0.00%
16.04.2024;FEUA_25;0.00%
16.04.2024;FEUA_26;0.00%
16.04.2024;FEWF_01;0.60%
16.04.2024;FEWF_02;25.00%
16.04.2024;FFBM_00;25.00%
16.04.2024;FFBM_01;21.62%
16.04.2024;FFBM_02;19.26%
16.04.2024;FFBM_03;8.52%
16.04.2024;FFBM_04;22.57%
16.04.2024;FFBM_05;19.92%
16.04.2024;FFBM_06;25.00%
16.04.2024;FFBQ_01;19.99%
16.04.2024;FFBQ_02;25.00%
16.04.2024;FFBQ_03;20.73%
16.04.2024;FFBQ_04;23.57%
16.04.2024;FFBQ_05;25.00%
16.04.2024;FFBQ_06;25.00%
16.04.2024;FFBY_01;18.12%
16.04.2024;FFBY_02;25.00%
16.04.2024;FHBM_00;20.12%
16.04.2024;FHBM_01;19.62%
16.04.2024;FHBM_02;7.98%
16.04.2024;FHBM_03;0.41%
16.04.2024;FHBM_04;25.00%
16.04.2024;FHBQ_01;21.75%
16.04.2024;FHBQ_02;20.54%
16.04.2024;FHBQ_03;11.95%
16.04.2024;FHBQ_04;0.11%
16.04.2024;FHBW_00;16.19%
16.04.2024;FHBW_01;14.96%
16.04.2024;FHBW_02;23.23%
16.04.2024;FHBW_03;17.10%
16.04.2024;FHBW_04;19.91%
16.04.2024;FHBW_05;24.02%
16.04.2024;FHBY_01;21.16%
16.04.2024;FHBY_02;5.50%
16.04.2024;FKBM_00;17.59%
16.04.2024;FKBM_01;20.81%
16.04.2024;FKBM_02;9.74%
16.04.2024;FKBM_03;11.73%
16.04.2024;FKBQ_01;20.08%
16.04.2024;FKBQ_02;20.81%
16.04.2024;FKBQ_03;13.19%
16.04.2024;FKBQ_04;9.66%
16.04.2024;FKBQ_05;25.00%
16.04.2024;FKBW_00;25.00%
16.04.2024;FKBW_01;13.21%
16.04.2024;FKBW_02;19.10%
16.04.2024;FKBW_03;18.78%
16.04.2024;FKBW_04;21.17%
16.04.2024;FKBW_05;22.76%
16.04.2024;FKBY_01;20.98%
16.04.2024;FNBM_00;25.00%
16.04.2024;FNBM_01;7.48%
16.04.2024;FNBM_02;6.27%
16.04.2024;FNBM_03;11.96%
16.04.2024;FNBM_04;20.14%
16.04.2024;FNBM_05;25.00%
16.04.2024;FNBM_06;25.00%
16.04.2024;FNBQ_01;7.32%
16.04.2024;FNBQ_02;11.25%
16.04.2024;FNBQ_03;13.40%
16.04.2024;FNBQ_04;24.07%
16.04.2024;FNBQ_05;25.00%
16.04.2024;FNBQ_06;25.00%
16.04.2024;FNBQ_07;25.00%
16.04.2024;FNBY_01;14.31%
16.04.2024;FNBY_02;21.89%
16.04.2024;FNBY_03;21.16%
16.04.2024;FNBY_04;25.00%
16.04.2024;FNBY_05;25.00%
16.04.2024;FNBY_06;25.00%
16.04.2024;FOBM_00;25.00%
16.04.2024;FOBM_01;25.00%
16.04.2024;FOBM_02;23.96%
16.04.2024;FOBM_03;25.00%
16.04.2024;FOBM_04;17.23%
16.04.2024;FOBM_05;25.00%
16.04.2024;FOBM_06;21.37%
16.04.2024;FOBM_07;12.02%
16.04.2024;FOBM_08;19.98%
16.04.2024;FOBM_09;25.00%
16.04.2024;FOBQ_01;25.00%
16.04.2024;FOBQ_02;13.86%
16.04.2024;FOBQ_03;18.02%
16.04.2024;FOBQ_04;25.00%
16.04.2024;FOBQ_05;25.00%
16.04.2024;FOBQ_06;25.00%
16.04.2024;FOBS_01;15.49%
16.04.2024;FOBS_02;25.00%
16.04.2024;FOBS_03;24.93%
16.04.2024;FOBS_04;22.36%
16.04.2024;FOBW_00;25.00%
16.04.2024;FOBW_01;25.00%
16.04.2024;FOBW_02;25.00%
16.04.2024;FOBW_03;25.00%
16.04.2024;FOBW_04;24.11%
16.04.2024;FOBY_01;25.00%
16.04.2024;FOPM_00;25.00%
16.04.2024;FOPM_01;24.46%
16.04.2024;FOPM_02;25.00%
16.04.2024;FOPM_03;25.00%
16.04.2024;FOPM_04;23.20%
16.04.2024;FOPM_05;20.58%
16.04.2024;FOPM_06;19.19%
16.04.2024;FOPM_07;25.00%
16.04.2024;FOPM_08;25.00%
16.04.2024;FOPQ_01;23.90%
16.04.2024;FOPQ_02;25.00%
16.04.2024;FOPQ_03;25.00%
16.04.2024;FOPQ_04;25.00%
16.04.2024;FOPS_01;25.00%
16.04.2024;FOPS_02;25.00%
16.04.2024;FOPS_03;25.00%
16.04.2024;FOPW_00;25.00%
16.04.2024;FOPW_01;25.00%
16.04.2024;FOPW_02;25.00%
16.04.2024;FOPW_03;24.58%
16.04.2024;FOPW_04;22.37%
16.04.2024;FOPY_01;23.05%
16.04.2024;FPBM_00;16.75%
16.04.2024;FPBM_01;19.34%
16.04.2024;FPBM_02;9.23%
16.04.2024;FPBM_03;10.34%
16.04.2024;FPBQ_01;19.21%
16.04.2024;FPBQ_02;8.31%
16.04.2024;FPBQ_03;10.65%
16.04.2024;FPBY_01;23.33%
16.04.2024;FPBY_02;20.59%
16.04.2024;FPBY_03;4.37%
16.04.2024;FPBY_04;8.98%
16.04.2024;FPPM_00;14.07%
16.04.2024;FPPM_01;16.58%
16.04.2024;FPPQ_01;20.33%
16.04.2024;FPPY_01;22.86%
16.04.2024;FQBM_00;25.00%
16.04.2024;FQBM_01;25.00%
16.04.2024;FQBM_02;25.00%
16.04.2024;FQBM_03;19.44%
16.04.2024;FQBM_04;15.97%
16.04.2024;FQBM_05;19.29%
16.04.2024;FQBM_06;19.30%
16.04.2024;FQBM_07;23.87%
16.04.2024;FQBM_08;25.00%
16.04.2024;FQBM_09;25.00%
16.04.2024;FQBQ_01;14.10%
16.04.2024;FQBQ_02;12.04%
16.04.2024;FQBQ_03;18.93%
16.04.2024;FQBQ_04;25.00%
16.04.2024;FQBS_01;12.25%
16.04.2024;FQBS_02;25.00%
16.04.2024;FQBS_03;25.00%
16.04.2024;FQBW_00;25.00%
16.04.2024;FQBW_01;25.00%
16.04.2024;FQBW_02;25.00%
16.04.2024;FQBW_03;22.30%
16.04.2024;FQBW_04;17.96%
16.04.2024;FQBY_01;25.00%
16.04.2024;FQPM_00;25.00%
16.04.2024;FQPM_01;24.34%
16.04.2024;FQPM_02;25.00%
16.04.2024;FQPM_03;19.27%
16.04.2024;FQPM_04;20.96%
16.04.2024;FQPM_05;18.52%
16.04.2024;FQPM_06;17.95%
16.04.2024;FQPM_07;25.00%
16.04.2024;FQPM_08;25.00%
16.04.2024;FQPQ_01;25.00%
16.04.2024;FQPQ_02;21.83%
16.04.2024;FQPQ_03;22.39%
16.04.2024;FQPQ_04;25.00%
16.04.2024;FQPS_01;23.40%
16.04.2024;FQPS_02;22.74%
16.04.2024;FQPW_00;25.00%
16.04.2024;FQPW_01;25.00%
16.04.2024;FQPW_02;20.54%
16.04.2024;FQPW_03;16.25%
16.04.2024;FQPW_04;19.46%
16.04.2024;FQPY_01;24.58%
16.04.2024;FRPM_00;16.53%
16.04.2024;FRPM_01;21.59%
16.04.2024;FRPQ_01;22.44%
16.04.2024;FRPW_00;10.58%
16.04.2024;FRPW_01;8.83%
16.04.2024;FRPW_02;22.02%
16.04.2024;FRPW_03;21.99%
16.04.2024;FRPW_04;25.00%
16.04.2024;FRPW_05;21.71%
16.04.2024;FRPY_01;20.56%
16.04.2024;FTDF_01;7.51%
16.04.2024;FTDF_02;25.00%
16.04.2024;FTDF_03;25.00%
16.04.2024;FTDF_04;25.00%
16.04.2024;FTDF_05;25.00%
16.04.2024;FTDF_06;25.00%
16.04.2024;FTDF_07;25.00%
16.04.2024;FTDF_08;18.14%
16.04.2024;FTDF_09;25.00%
16.04.2024;FTDF_10;25.00%
16.04.2024;FTDF_11;25.00%
16.04.2024;FTDF_12;25.00%
16.04.2024;FTDF_13;21.65%
16.04.2024;FTWF_01;18.97%
16.04.2024;FTWF_02;25.00%
16.04.2024;FUBM_00;22.66%
16.04.2024;FUBM_01;19.14%
16.04.2024;FUBM_02;22.08%
16.04.2024;FUBM_03;23.28%
16.04.2024;FUBQ_01;20.64%
16.04.2024;FUBQ_02;24.00%
16.04.2024;FUBQ_03;24.47%
16.04.2024;FUBQ_04;21.87%
16.04.2024;FUBS_01;22.42%
16.04.2024;FUBS_02;25.00%
16.04.2024;FUBS_03;10.12%
16.04.2024;FUBS_04;2.18%
16.04.2024;FUBW_00;24.39%
16.04.2024;FUBW_01;21.16%
16.04.2024;FUBW_02;20.10%
16.04.2024;FUBW_03;23.20%
16.04.2024;FUBW_04;17.98%
16.04.2024;FUBW_05;25.00%
16.04.2024;FUBY_01;23.80%
16.04.2024;FUDF_01;16.61%
16.04.2024;FUDF_02;16.72%
16.04.2024;FUDF_03;7.28%
16.04.2024;FUDF_04;2.25%
16.04.2024;FUDF_05;4.83%
16.04.2024;FUDF_06;17.13%
16.04.2024;FUPM_00;24.68%
16.04.2024;FUPM_01;21.95%
16.04.2024;FUPM_02;22.43%
16.04.2024;FUPM_03;23.49%
16.04.2024;FUPQ_01;21.44%
16.04.2024;FUPQ_02;24.75%
16.04.2024;FUPQ_03;24.74%
16.04.2024;FUPQ_04;19.64%
16.04.2024;FUPS_01;22.53%
16.04.2024;FUPS_02;25.00%
16.04.2024;FUPW_00;19.50%
16.04.2024;FUPW_01;25.00%
16.04.2024;FUPW_02;25.00%
16.04.2024;FUPW_03;25.00%
16.04.2024;FUPW_04;14.57%
16.04.2024;FUPW_05;24.92%
16.04.2024;FUPY_01;21.73%
16.04.2024;FUWF_01;14.73%
16.04.2024;FVBM_00;20.55%
16.04.2024;FVBM_01;20.43%
16.04.2024;FVBM_02;9.18%
16.04.2024;FVBM_03;12.51%
16.04.2024;FVBQ_01;20.21%
16.04.2024;FVBQ_02;19.82%
16.04.2024;FVBQ_03;13.05%
16.04.2024;FVBW_00;9.43%
16.04.2024;FVBW_01;9.04%
16.04.2024;FVBW_02;19.07%
16.04.2024;FVBW_03;18.32%
16.04.2024;FVBW_04;20.67%
16.04.2024;FVBW_05;20.02%
16.04.2024;FVBY_01;21.04%
16.04.2024;FVPM_00;16.66%
16.04.2024;FVPM_01;20.48%
16.04.2024;FVPQ_01;23.10%
16.04.2024;FVPW_00;2.95%
16.04.2024;FVPW_01;11.74%
16.04.2024;FVPW_02;23.65%
16.04.2024;FVPW_03;21.17%
16.04.2024;FVPW_04;25.00%
16.04.2024;FVPW_05;21.51%
16.04.2024;FVPY_01;20.39%
16.04.2024;FXBM_00;15.71%
16.04.2024;FXBM_01;19.91%
16.04.2024;FXBM_02;19.92%
16.04.2024;FXBM_03;20.94%
16.04.2024;FXBM_04;20.98%
16.04.2024;FXBM_05;20.05%
16.04.2024;FXBM_06;20.18%
16.04.2024;FXBQ_01;20.29%
16.04.2024;FXBQ_02;20.90%
16.04.2024;FXBQ_03;21.31%
16.04.2024;FXBQ_04;20.12%
16.04.2024;FXBQ_05;13.32%
16.04.2024;FXBQ_06;23.88%
16.04.2024;FXBW_00;18.72%
16.04.2024;FXBW_01;10.77%
16.04.2024;FXBW_02;17.64%
16.04.2024;FXBW_03;18.82%
16.04.2024;FXBW_04;25.00%
16.04.2024;FXBW_05;14.92%
16.04.2024;FXBY_01;19.25%
16.04.2024;FXBY_02;19.59%
16.04.2024;FXBY_03;18.06%
16.04.2024;FXBY_04;7.88%
16.04.2024;FXDF_01;6.91%
16.04.2024;FXDF_02;17.22%
16.04.2024;FXDF_03;21.28%
16.04.2024;FXDF_04;6.35%
16.04.2024;FXDF_05;7.86%
16.04.2024;FXDF_06;14.82%
16.04.2024;FXPM_00;19.44%
16.04.2024;FXPM_01;19.09%
16.04.2024;FXPM_02;20.39%
16.04.2024;FXPM_03;20.89%
16.04.2024;FXPM_04;22.36%
16.04.2024;FXPM_05;20.45%
16.04.2024;FXPM_06;20.00%
16.04.2024;FXPQ_01;21.99%
16.04.2024;FXPQ_02;20.73%
16.04.2024;FXPQ_03;23.34%
16.04.2024;FXPQ_04;20.06%
16.04.2024;FXPW_00;12.28%
16.04.2024;FXPW_01;10.42%
16.04.2024;FXPW_02;16.43%
16.04.2024;FXPW_03;19.62%
16.04.2024;FXPW_04;23.77%
16.04.2024;FXPW_05;12.14%
16.04.2024;FXPY_01;19.18%
16.04.2024;FXPY_02;19.62%
16.04.2024;FXPY_03;19.08%
16.04.2024;FYBM_00;25.00%
16.04.2024;FYBM_01;19.98%
16.04.2024;FYBM_02;20.45%
16.04.2024;FYBM_03;21.26%
16.04.2024;FYBM_04;21.67%
16.04.2024;FYBM_05;20.28%
16.04.2024;FYBM_06;21.06%
16.04.2024;FYBQ_01;20.78%
16.04.2024;FYBQ_02;21.14%
16.04.2024;FYBQ_03;21.65%
16.04.2024;FYBQ_04;20.59%
16.04.2024;FYBY_01;19.70%
16.04.2024;FYBY_02;19.97%
16.04.2024;FYBY_03;18.32%
16.04.2024;FYPM_00;25.00%
16.04.2024;FYPM_01;19.14%
16.04.2024;FYPM_02;20.99%
16.04.2024;FYPM_03;21.28%
16.04.2024;FYPM_04;22.76%
16.04.2024;FYPM_05;20.55%
16.04.2024;FYPM_06;19.94%
16.04.2024;FYPQ_01;21.86%
16.04.2024;FYPQ_02;20.60%
16.04.2024;FYPQ_03;23.24%
16.04.2024;FYPQ_04;20.72%
16.04.2024;FYPY_01;19.80%
16.04.2024;FYPY_02;19.93%
16.04.2024;FYPY_03;19.25%
16.04.2024;FZBM_00;19.82%
16.04.2024;FZBM_01;20.17%
16.04.2024;FZBM_02;8.28%
16.04.2024;FZBM_03;18.06%
16.04.2024;FZBQ_01;20.34%
16.04.2024;FZBQ_02;5.63%
16.04.2024;FZBQ_03;7.84%
