ReportDate;ProductID_RelativeMaturity;MarginBuffer
15.04.2024;F7PM_04;9.52%
15.04.2024;F7PM_05;7.19%
15.04.2024;F7PM_06;25.00%
15.04.2024;F7PM_07;25.00%
15.04.2024;F7PM_08;25.00%
15.04.2024;F7PQ_01;22.59%
15.04.2024;F7PQ_02;17.78%
15.04.2024;F7PQ_03;16.90%
15.04.2024;F7PQ_04;15.43%
15.04.2024;F7PQ_05;15.46%
15.04.2024;F7PQ_06;9.69%
15.04.2024;F7PQ_07;9.39%
15.04.2024;F7PQ_08;11.22%
15.04.2024;F7PQ_09;19.64%
15.04.2024;F7PQ_10;25.00%
15.04.2024;F7PW_00;14.68%
15.04.2024;F7PW_01;21.03%
15.04.2024;F7PW_02;14.00%
15.04.2024;F7PW_03;13.44%
15.04.2024;F7PW_04;18.89%
15.04.2024;F7PY_01;21.98%
15.04.2024;F7PY_02;17.77%
15.04.2024;F7PY_03;16.15%
15.04.2024;F7PY_04;11.74%
15.04.2024;F7PY_05;25.00%
15.04.2024;F7WF_01;0.17%
15.04.2024;F7WF_02;0.21%
15.04.2024;F9BM_00;16.13%
15.04.2024;F9BM_01;19.00%
15.04.2024;F9BM_02;21.06%
15.04.2024;F9BM_03;21.85%
15.04.2024;F9BM_04;22.17%
15.04.2024;F9BM_05;20.40%
15.04.2024;F9BM_06;20.29%
15.04.2024;F9BQ_01;21.33%
15.04.2024;F9BQ_02;20.99%
15.04.2024;F9BQ_03;21.56%
15.04.2024;F9BQ_04;20.54%
15.04.2024;F9BQ_05;16.63%
15.04.2024;F9BQ_06;25.00%
15.04.2024;F9BW_00;11.91%
15.04.2024;F9BW_01;10.48%
15.04.2024;F9BW_02;19.97%
15.04.2024;F9BW_03;18.27%
15.04.2024;F9BW_04;25.00%
15.04.2024;F9BW_05;20.10%
15.04.2024;F9BY_01;20.29%
15.04.2024;F9BY_02;19.34%
15.04.2024;F9BY_03;18.74%
15.04.2024;F9DF_01;5.61%
15.04.2024;F9DF_02;2.10%
15.04.2024;F9DF_03;3.99%
15.04.2024;F9DF_04;5.21%
15.04.2024;F9DF_05;3.55%
15.04.2024;F9DF_06;4.52%
15.04.2024;F9PM_00;25.00%
15.04.2024;F9PM_01;20.40%
15.04.2024;F9PM_02;22.07%
15.04.2024;F9PM_03;21.91%
15.04.2024;F9PM_04;22.32%
15.04.2024;F9PM_05;20.33%
15.04.2024;F9PM_06;20.24%
15.04.2024;F9PQ_01;22.43%
15.04.2024;F9PQ_02;21.40%
15.04.2024;F9PQ_03;23.46%
15.04.2024;F9PQ_04;20.34%
15.04.2024;F9PW_00;3.72%
15.04.2024;F9PW_01;9.40%
15.04.2024;F9PW_02;18.94%
15.04.2024;F9PW_03;19.42%
15.04.2024;F9PW_04;25.00%
15.04.2024;F9PW_05;19.34%
15.04.2024;F9PY_01;20.02%
15.04.2024;F9PY_02;20.02%
15.04.2024;F9PY_03;18.67%
15.04.2024;FABT_01;22.53%
15.04.2024;FABT_02;21.89%
15.04.2024;FABT_03;20.80%
15.04.2024;FABT_04;22.64%
15.04.2024;FABT_05;22.89%
15.04.2024;FABT_06;22.73%
15.04.2024;FABT_07;21.24%
15.04.2024;FABT_08;23.66%
15.04.2024;FABT_09;25.00%
15.04.2024;FABT_10;23.64%
15.04.2024;FABT_11;24.85%
15.04.2024;FABT_12;25.00%
15.04.2024;FABT_13;25.00%
15.04.2024;FABT_14;25.00%
15.04.2024;FABT_15;25.00%
15.04.2024;FABT_16;25.00%
15.04.2024;FABT_17;25.00%
15.04.2024;FABT_18;25.00%
15.04.2024;FABT_19;16.83%
15.04.2024;FABT_20;12.13%
15.04.2024;FALM_01;6.97%
15.04.2024;FALM_02;8.51%
15.04.2024;FALM_03;6.81%
15.04.2024;FALM_04;5.83%
15.04.2024;FALM_05;5.24%
15.04.2024;FALM_06;5.33%
15.04.2024;FALM_07;6.08%
15.04.2024;FALM_08;5.91%
15.04.2024;FALM_09;6.32%
15.04.2024;FALM_10;5.93%
15.04.2024;FALM_11;6.20%
15.04.2024;FALM_12;6.03%
15.04.2024;FALM_13;5.95%
15.04.2024;FALM_14;5.93%
15.04.2024;FALM_15;5.94%
15.04.2024;FALM_16;5.94%
15.04.2024;FALM_17;6.05%
15.04.2024;FALM_18;6.09%
15.04.2024;FALM_19;5.39%
15.04.2024;FALM_20;0.00%
15.04.2024;FAPP_01;22.11%
15.04.2024;FAPP_02;9.95%
15.04.2024;FAPP_03;20.71%
15.04.2024;FAPP_04;13.37%
15.04.2024;FASM_01;25.00%
15.04.2024;FASM_02;25.00%
15.04.2024;FASM_03;25.00%
15.04.2024;FASM_04;25.00%
15.04.2024;FASM_05;25.00%
15.04.2024;FASM_06;25.00%
15.04.2024;FASM_07;25.00%
15.04.2024;FASM_08;25.00%
15.04.2024;FASM_09;25.00%
15.04.2024;FASM_10;25.00%
15.04.2024;FASM_11;25.00%
15.04.2024;FASM_12;25.00%
15.04.2024;FASM_13;25.00%
15.04.2024;FASM_14;25.00%
15.04.2024;FASM_15;25.00%
15.04.2024;FASM_16;25.00%
15.04.2024;FASM_17;25.00%
15.04.2024;FASM_18;25.00%
15.04.2024;FASM_19;22.89%
15.04.2024;FASM_20;3.98%
15.04.2024;FAWH_01;25.00%
15.04.2024;FAWH_02;25.00%
15.04.2024;FAWH_03;25.00%
15.04.2024;FAWH_04;25.00%
15.04.2024;FAWH_05;25.00%
15.04.2024;FAWH_06;25.00%
15.04.2024;FAWH_07;16.56%
15.04.2024;FAWH_08;22.57%
15.04.2024;FAWH_09;8.74%
15.04.2024;FAWH_10;9.74%
15.04.2024;FAWH_11;12.62%
15.04.2024;FAWH_12;2.27%
15.04.2024;FAWH_13;1.82%
15.04.2024;FAWH_14;3.16%
15.04.2024;FAWH_15;3.00%
15.04.2024;FAWH_16;4.49%
15.04.2024;FAWH_17;2.87%
15.04.2024;FAWH_18;1.43%
15.04.2024;FAWH_19;4.73%
15.04.2024;FAWH_20;5.40%
15.04.2024;FBBM_00;12.67%
15.04.2024;FBBM_01;16.10%
15.04.2024;FBBM_02;12.25%
15.04.2024;FBBM_03;2.18%
15.04.2024;FBBM_04;25.00%
15.04.2024;FBBM_05;25.00%
15.04.2024;FBBM_06;25.00%
15.04.2024;FBBQ_01;9.91%
15.04.2024;FBBQ_02;14.13%
15.04.2024;FBBQ_03;20.77%
15.04.2024;FBBQ_04;18.21%
15.04.2024;FBBQ_05;12.68%
15.04.2024;FBBQ_06;18.25%
15.04.2024;FBBQ_07;24.90%
15.04.2024;FBBW_00;10.49%
15.04.2024;FBBW_01;10.68%
15.04.2024;FBBW_02;11.28%
15.04.2024;FBBW_03;11.91%
15.04.2024;FBBW_04;15.78%
15.04.2024;FBBY_01;16.51%
15.04.2024;FBBY_02;25.00%
15.04.2024;FBBY_03;25.00%
15.04.2024;FBBY_04;25.00%
15.04.2024;FBBY_05;25.00%
15.04.2024;FBBY_06;25.00%
15.04.2024;FBBY_07;25.00%
15.04.2024;FBBY_08;25.00%
15.04.2024;FBBY_09;25.00%
15.04.2024;FBBY_10;25.00%
15.04.2024;FCBM_00;17.05%
15.04.2024;FCBM_01;19.34%
15.04.2024;FCBM_02;21.50%
15.04.2024;FCBM_03;21.18%
15.04.2024;FCBM_04;12.35%
15.04.2024;FCBM_05;25.00%
15.04.2024;FCBM_06;25.00%
15.04.2024;FCBQ_01;21.91%
15.04.2024;FCBQ_02;22.45%
15.04.2024;FCBQ_03;23.10%
15.04.2024;FCBQ_04;25.00%
15.04.2024;FCBQ_05;22.63%
15.04.2024;FCBQ_06;9.49%
15.04.2024;FCBQ_07;20.23%
15.04.2024;FCBW_00;13.11%
15.04.2024;FCBW_01;14.90%
15.04.2024;FCBW_02;21.68%
15.04.2024;FCBW_03;19.46%
15.04.2024;FCBW_04;25.00%
15.04.2024;FCBY_01;19.44%
15.04.2024;FCBY_02;19.32%
15.04.2024;FCBY_03;18.55%
15.04.2024;FCBY_04;13.88%
15.04.2024;FCDF_00;0.00%
15.04.2024;FCDF_01;13.11%
15.04.2024;FCDF_02;21.15%
15.04.2024;FCDF_03;16.15%
15.04.2024;FCDF_04;20.81%
15.04.2024;FCDF_05;19.97%
15.04.2024;FCDF_06;20.62%
15.04.2024;FCDF_07;0.00%
15.04.2024;FCPM_00;8.50%
15.04.2024;FCPM_01;14.23%
15.04.2024;FCPM_02;8.04%
15.04.2024;FCPM_03;9.76%
15.04.2024;FCPQ_01;1.06%
15.04.2024;FCPQ_02;19.29%
15.04.2024;FCPQ_03;23.70%
15.04.2024;FCPQ_04;25.00%
15.04.2024;FCPQ_05;25.00%
15.04.2024;FCPQ_06;18.42%
15.04.2024;FCPW_00;5.82%
15.04.2024;FCPW_01;6.71%
15.04.2024;FCPW_02;5.26%
15.04.2024;FCPW_03;12.39%
15.04.2024;FCPW_04;4.92%
15.04.2024;FCPY_01;12.15%
15.04.2024;FCPY_02;25.00%
15.04.2024;FCPY_03;14.28%
15.04.2024;FCPY_04;25.00%
15.04.2024;FCWF_00;9.41%
15.04.2024;FCWF_01;15.88%
15.04.2024;FCWF_02;10.94%
15.04.2024;FDBM_00;20.54%
15.04.2024;FDBM_01;19.10%
15.04.2024;FDBM_02;21.76%
15.04.2024;FDBM_03;22.17%
15.04.2024;FDBM_04;22.70%
15.04.2024;FDBM_05;22.27%
15.04.2024;FDBM_06;24.17%
15.04.2024;FDBQ_01;20.79%
15.04.2024;FDBQ_02;22.42%
15.04.2024;FDBQ_03;20.95%
15.04.2024;FDBQ_04;22.29%
15.04.2024;FDBQ_05;19.73%
15.04.2024;FDBQ_06;12.30%
15.04.2024;FDBQ_07;16.38%
15.04.2024;FDBQ_08;25.00%
15.04.2024;FDBQ_09;25.00%
15.04.2024;FDBQ_10;25.00%
15.04.2024;FDBW_00;25.00%
15.04.2024;FDBW_01;22.32%
15.04.2024;FDBW_02;22.05%
15.04.2024;FDBW_03;24.65%
15.04.2024;FDBW_04;19.87%
15.04.2024;FDBW_05;19.30%
15.04.2024;FDBY_01;18.29%
15.04.2024;FDBY_02;20.41%
15.04.2024;FDBY_03;25.00%
15.04.2024;FDBY_04;25.00%
15.04.2024;FDBY_05;25.00%
15.04.2024;FDBY_06;25.00%
15.04.2024;FDBY_07;25.00%
15.04.2024;FDBY_08;25.00%
15.04.2024;FDBY_09;25.00%
15.04.2024;FDBY_10;25.00%
15.04.2024;FDDF_01;15.39%
15.04.2024;FDDF_02;21.91%
15.04.2024;FDDF_03;24.79%
15.04.2024;FDDF_04;16.06%
15.04.2024;FDDF_05;18.95%
15.04.2024;FDDF_06;25.00%
15.04.2024;FDDF_07;25.00%
15.04.2024;FDDF_08;25.00%
15.04.2024;FDDF_09;0.00%
15.04.2024;FDDF_10;16.08%
15.04.2024;FDPM_00;23.75%
15.04.2024;FDPM_01;21.44%
15.04.2024;FDPM_02;22.56%
15.04.2024;FDPM_03;21.00%
15.04.2024;FDPM_04;1.11%
15.04.2024;FDPM_05;0.52%
15.04.2024;FDPM_06;7.34%
15.04.2024;FDPQ_01;22.20%
15.04.2024;FDPQ_02;23.73%
15.04.2024;FDPQ_03;22.07%
15.04.2024;FDPQ_04;24.02%
15.04.2024;FDPQ_05;25.00%
15.04.2024;FDPQ_06;25.00%
15.04.2024;FDPQ_07;25.00%
15.04.2024;FDPW_00;25.00%
15.04.2024;FDPW_01;23.43%
15.04.2024;FDPW_02;24.96%
15.04.2024;FDPW_03;23.19%
15.04.2024;FDPW_04;21.53%
15.04.2024;FDPW_05;21.82%
15.04.2024;FDPY_01;21.61%
15.04.2024;FDPY_02;0.19%
15.04.2024;FDWF_01;17.88%
15.04.2024;FDWF_02;23.62%
15.04.2024;FEAA_01;24.91%
15.04.2024;FEAA_02;25.00%
15.04.2024;FEBM_00;0.00%
15.04.2024;FEBM_01;15.94%
15.04.2024;FEBM_02;17.21%
15.04.2024;FEBM_03;20.73%
15.04.2024;FEBM_04;22.10%
15.04.2024;FEBM_05;21.34%
15.04.2024;FEBM_06;20.69%
15.04.2024;FEBQ_01;21.19%
15.04.2024;FEBQ_02;22.35%
15.04.2024;FEBQ_03;21.04%
15.04.2024;FEBQ_04;17.87%
15.04.2024;FEBQ_05;17.32%
15.04.2024;FEBQ_06;8.96%
15.04.2024;FEBQ_07;10.25%
15.04.2024;FEBQ_08;8.13%
15.04.2024;FEBW_00;7.81%
15.04.2024;FEBW_01;0.00%
15.04.2024;FEBW_02;0.00%
15.04.2024;FEBW_03;4.56%
15.04.2024;FEBW_04;11.40%
15.04.2024;FEBW_05;25.00%
15.04.2024;FEBY_01;18.49%
15.04.2024;FEBY_02;20.82%
15.04.2024;FEBY_03;15.31%
15.04.2024;FEBY_04;16.63%
15.04.2024;FEBY_05;17.16%
15.04.2024;FEBY_06;16.69%
15.04.2024;FEBY_07;21.40%
15.04.2024;FEBY_08;20.88%
15.04.2024;FEBY_09;20.23%
15.04.2024;FEBY_10;19.54%
15.04.2024;FEDF_01;0.00%
15.04.2024;FEDF_02;0.00%
15.04.2024;FEDF_03;0.00%
15.04.2024;FEDF_04;0.00%
15.04.2024;FEDF_05;7.60%
15.04.2024;FEDF_06;0.37%
15.04.2024;FEDF_07;25.00%
15.04.2024;FEDF_08;25.00%
15.04.2024;FEDF_09;25.00%
15.04.2024;FEDF_10;25.00%
15.04.2024;FEDF_11;0.00%
15.04.2024;FEUA_01;18.50%
15.04.2024;FEUA_02;17.93%
15.04.2024;FEUA_03;17.97%
15.04.2024;FEUA_04;17.89%
15.04.2024;FEUA_05;20.43%
15.04.2024;FEUA_06;16.51%
15.04.2024;FEUA_07;17.12%
15.04.2024;FEUA_08;17.91%
15.04.2024;FEUA_09;21.16%
15.04.2024;FEUA_10;16.67%
15.04.2024;FEUA_11;17.44%
15.04.2024;FEUA_12;17.85%
15.04.2024;FEUA_13;21.86%
15.04.2024;FEUA_14;16.87%
15.04.2024;FEUA_15;22.91%
15.04.2024;FEUA_16;22.57%
15.04.2024;FEUA_17;22.91%
15.04.2024;FEUA_18;19.35%
15.04.2024;FEUA_19;18.84%
15.04.2024;FEUA_20;18.02%
15.04.2024;FEUA_21;0.51%
15.04.2024;FEUA_22;0.53%
15.04.2024;FEUA_23;0.54%
15.04.2024;FEUA_24;0.57%
15.04.2024;FEUA_25;0.59%
15.04.2024;FEUA_26;0.63%
15.04.2024;FEWF_01;0.43%
15.04.2024;FEWF_02;25.00%
15.04.2024;FFBM_00;25.00%
15.04.2024;FFBM_01;21.73%
15.04.2024;FFBM_02;19.46%
15.04.2024;FFBM_03;9.12%
15.04.2024;FFBM_04;24.21%
15.04.2024;FFBM_05;24.25%
15.04.2024;FFBM_06;25.00%
15.04.2024;FFBQ_01;20.16%
15.04.2024;FFBQ_02;25.00%
15.04.2024;FFBQ_03;20.73%
15.04.2024;FFBQ_04;23.57%
15.04.2024;FFBQ_05;25.00%
15.04.2024;FFBQ_06;25.00%
15.04.2024;FFBY_01;18.19%
15.04.2024;FFBY_02;25.00%
15.04.2024;FHBM_00;20.21%
15.04.2024;FHBM_01;19.78%
15.04.2024;FHBM_02;8.11%
15.04.2024;FHBM_03;0.41%
15.04.2024;FHBM_04;25.00%
15.04.2024;FHBQ_01;21.88%
15.04.2024;FHBQ_02;20.57%
15.04.2024;FHBQ_03;11.95%
15.04.2024;FHBQ_04;0.11%
15.04.2024;FHBW_00;16.29%
15.04.2024;FHBW_01;15.03%
15.04.2024;FHBW_02;23.19%
15.04.2024;FHBW_03;17.24%
15.04.2024;FHBW_04;20.03%
15.04.2024;FHBW_05;24.07%
15.04.2024;FHBY_01;21.22%
15.04.2024;FHBY_02;5.50%
15.04.2024;FKBM_00;17.63%
15.04.2024;FKBM_01;20.96%
15.04.2024;FKBM_02;9.83%
15.04.2024;FKBM_03;11.73%
15.04.2024;FKBQ_01;20.17%
15.04.2024;FKBQ_02;20.81%
15.04.2024;FKBQ_03;13.12%
15.04.2024;FKBQ_04;10.24%
15.04.2024;FKBQ_05;25.00%
15.04.2024;FKBW_00;25.00%
15.04.2024;FKBW_01;13.30%
15.04.2024;FKBW_02;19.06%
15.04.2024;FKBW_03;18.88%
15.04.2024;FKBW_04;21.26%
15.04.2024;FKBW_05;22.82%
15.04.2024;FKBY_01;21.03%
15.04.2024;FNBM_00;25.00%
15.04.2024;FNBM_01;7.60%
15.04.2024;FNBM_02;6.34%
15.04.2024;FNBM_03;21.89%
15.04.2024;FNBM_04;25.00%
15.04.2024;FNBM_05;25.00%
15.04.2024;FNBM_06;25.00%
15.04.2024;FNBQ_01;7.61%
15.04.2024;FNBQ_02;11.22%
15.04.2024;FNBQ_03;13.29%
15.04.2024;FNBQ_04;25.00%
15.04.2024;FNBQ_05;25.00%
15.04.2024;FNBQ_06;25.00%
15.04.2024;FNBQ_07;25.00%
15.04.2024;FNBY_01;14.26%
15.04.2024;FNBY_02;21.87%
15.04.2024;FNBY_03;21.10%
15.04.2024;FNBY_04;25.00%
15.04.2024;FNBY_05;25.00%
15.04.2024;FNBY_06;25.00%
15.04.2024;FOBM_00;25.00%
15.04.2024;FOBM_01;25.00%
15.04.2024;FOBM_02;24.14%
15.04.2024;FOBM_03;25.00%
15.04.2024;FOBM_04;17.17%
15.04.2024;FOBM_05;25.00%
15.04.2024;FOBM_06;21.31%
15.04.2024;FOBM_07;11.97%
15.04.2024;FOBM_08;20.25%
15.04.2024;FOBM_09;25.00%
15.04.2024;FOBQ_01;25.00%
15.04.2024;FOBQ_02;13.87%
15.04.2024;FOBQ_03;17.97%
15.04.2024;FOBQ_04;25.00%
15.04.2024;FOBQ_05;25.00%
15.04.2024;FOBQ_06;25.00%
15.04.2024;FOBS_01;15.49%
15.04.2024;FOBS_02;25.00%
15.04.2024;FOBS_03;24.95%
15.04.2024;FOBS_04;22.36%
15.04.2024;FOBW_00;25.00%
15.04.2024;FOBW_01;25.00%
15.04.2024;FOBW_02;25.00%
15.04.2024;FOBW_03;25.00%
15.04.2024;FOBW_04;25.00%
15.04.2024;FOBY_01;25.00%
15.04.2024;FOPM_00;25.00%
15.04.2024;FOPM_01;25.00%
15.04.2024;FOPM_02;25.00%
15.04.2024;FOPM_03;25.00%
15.04.2024;FOPM_04;23.17%
15.04.2024;FOPM_05;20.60%
15.04.2024;FOPM_06;19.11%
15.04.2024;FOPM_07;25.00%
15.04.2024;FOPM_08;25.00%
15.04.2024;FOPQ_01;23.88%
15.04.2024;FOPQ_02;25.00%
15.04.2024;FOPQ_03;25.00%
15.04.2024;FOPQ_04;25.00%
15.04.2024;FOPS_01;25.00%
15.04.2024;FOPS_02;25.00%
15.04.2024;FOPS_03;25.00%
15.04.2024;FOPW_00;25.00%
15.04.2024;FOPW_01;25.00%
15.04.2024;FOPW_02;25.00%
15.04.2024;FOPW_03;24.82%
15.04.2024;FOPW_04;23.13%
15.04.2024;FOPY_01;23.05%
15.04.2024;FPBM_00;16.77%
15.04.2024;FPBM_01;19.45%
15.04.2024;FPBM_02;9.24%
15.04.2024;FPBM_03;10.34%
15.04.2024;FPBQ_01;19.24%
15.04.2024;FPBQ_02;8.56%
15.04.2024;FPBQ_03;10.65%
15.04.2024;FPBY_01;23.31%
15.04.2024;FPBY_02;20.59%
15.04.2024;FPBY_03;4.37%
15.04.2024;FPBY_04;8.98%
15.04.2024;FPPM_00;14.03%
15.04.2024;FPPM_01;16.54%
15.04.2024;FPPQ_01;20.34%
15.04.2024;FPPY_01;22.83%
15.04.2024;FQBM_00;25.00%
15.04.2024;FQBM_01;25.00%
15.04.2024;FQBM_02;25.00%
15.04.2024;FQBM_03;19.37%
15.04.2024;FQBM_04;15.68%
15.04.2024;FQBM_05;19.07%
15.04.2024;FQBM_06;19.15%
15.04.2024;FQBM_07;24.41%
15.04.2024;FQBM_08;25.00%
15.04.2024;FQBM_09;25.00%
15.04.2024;FQBQ_01;13.93%
15.04.2024;FQBQ_02;12.06%
15.04.2024;FQBQ_03;18.99%
15.04.2024;FQBQ_04;25.00%
15.04.2024;FQBS_01;12.33%
15.04.2024;FQBS_02;25.00%
15.04.2024;FQBS_03;25.00%
15.04.2024;FQBW_00;25.00%
15.04.2024;FQBW_01;25.00%
15.04.2024;FQBW_02;25.00%
15.04.2024;FQBW_03;22.79%
15.04.2024;FQBW_04;18.63%
15.04.2024;FQBY_01;25.00%
15.04.2024;FQPM_00;25.00%
15.04.2024;FQPM_01;24.30%
15.04.2024;FQPM_02;25.00%
15.04.2024;FQPM_03;19.20%
15.04.2024;FQPM_04;20.73%
15.04.2024;FQPM_05;18.40%
15.04.2024;FQPM_06;17.99%
15.04.2024;FQPM_07;25.00%
15.04.2024;FQPM_08;25.00%
15.04.2024;FQPQ_01;25.00%
15.04.2024;FQPQ_02;21.86%
15.04.2024;FQPQ_03;22.45%
15.04.2024;FQPQ_04;25.00%
15.04.2024;FQPS_01;23.47%
15.04.2024;FQPS_02;22.74%
15.04.2024;FQPW_00;25.00%
15.04.2024;FQPW_01;25.00%
15.04.2024;FQPW_02;20.63%
15.04.2024;FQPW_03;16.32%
15.04.2024;FQPW_04;19.77%
15.04.2024;FQPY_01;24.58%
15.04.2024;FRPM_00;16.61%
15.04.2024;FRPM_01;22.10%
15.04.2024;FRPQ_01;22.48%
15.04.2024;FRPW_00;10.86%
15.04.2024;FRPW_01;8.74%
15.04.2024;FRPW_02;22.13%
15.04.2024;FRPW_03;24.39%
15.04.2024;FRPW_04;25.00%
15.04.2024;FRPW_05;21.63%
15.04.2024;FRPY_01;20.54%
15.04.2024;FTDF_01;7.35%
15.04.2024;FTDF_02;25.00%
15.04.2024;FTDF_03;25.00%
15.04.2024;FTDF_04;25.00%
15.04.2024;FTDF_05;25.00%
15.04.2024;FTDF_06;25.00%
15.04.2024;FTDF_07;23.03%
15.04.2024;FTDF_08;13.99%
15.04.2024;FTDF_09;25.00%
15.04.2024;FTDF_10;25.00%
15.04.2024;FTDF_11;25.00%
15.04.2024;FTDF_12;25.00%
15.04.2024;FTDF_13;21.58%
15.04.2024;FTWF_01;18.96%
15.04.2024;FTWF_02;25.00%
15.04.2024;FUBM_00;22.69%
15.04.2024;FUBM_01;19.22%
15.04.2024;FUBM_02;22.22%
15.04.2024;FUBM_03;23.54%
15.04.2024;FUBQ_01;20.80%
15.04.2024;FUBQ_02;24.10%
15.04.2024;FUBQ_03;24.58%
15.04.2024;FUBQ_04;21.87%
15.04.2024;FUBS_01;22.50%
15.04.2024;FUBS_02;25.00%
15.04.2024;FUBS_03;10.12%
15.04.2024;FUBS_04;2.18%
15.04.2024;FUBW_00;24.31%
15.04.2024;FUBW_01;21.24%
15.04.2024;FUBW_02;20.08%
15.04.2024;FUBW_03;23.26%
15.04.2024;FUBW_04;17.98%
15.04.2024;FUBW_05;25.00%
15.04.2024;FUBY_01;23.85%
15.04.2024;FUDF_01;16.53%
15.04.2024;FUDF_02;16.64%
15.04.2024;FUDF_03;7.34%
15.04.2024;FUDF_04;2.08%
15.04.2024;FUDF_05;5.16%
15.04.2024;FUDF_06;17.04%
15.04.2024;FUPM_00;24.75%
15.04.2024;FUPM_01;21.98%
15.04.2024;FUPM_02;22.55%
15.04.2024;FUPM_03;23.66%
15.04.2024;FUPQ_01;21.58%
15.04.2024;FUPQ_02;24.84%
15.04.2024;FUPQ_03;24.82%
15.04.2024;FUPQ_04;19.62%
15.04.2024;FUPS_01;22.59%
15.04.2024;FUPS_02;25.00%
15.04.2024;FUPW_00;19.48%
15.04.2024;FUPW_01;25.00%
15.04.2024;FUPW_02;25.00%
15.04.2024;FUPW_03;25.00%
15.04.2024;FUPW_04;14.47%
15.04.2024;FUPW_05;24.87%
15.04.2024;FUPY_01;21.78%
15.04.2024;FUWF_01;14.64%
15.04.2024;FVBM_00;20.63%
15.04.2024;FVBM_01;20.65%
15.04.2024;FVBM_02;9.40%
15.04.2024;FVBM_03;12.51%
15.04.2024;FVBQ_01;20.34%
15.04.2024;FVBQ_02;19.86%
15.04.2024;FVBQ_03;13.05%
15.04.2024;FVBW_00;9.45%
15.04.2024;FVBW_01;9.11%
15.04.2024;FVBW_02;19.04%
15.04.2024;FVBW_03;18.49%
15.04.2024;FVBW_04;20.82%
15.04.2024;FVBW_05;20.07%
15.04.2024;FVBY_01;21.10%
15.04.2024;FVPM_00;16.72%
15.04.2024;FVPM_01;21.01%
15.04.2024;FVPQ_01;23.15%
15.04.2024;FVPW_00;3.08%
15.04.2024;FVPW_01;11.64%
15.04.2024;FVPW_02;23.79%
15.04.2024;FVPW_03;23.74%
15.04.2024;FVPW_04;25.00%
15.04.2024;FVPW_05;21.44%
15.04.2024;FVPY_01;20.37%
15.04.2024;FXBM_00;15.72%
15.04.2024;FXBM_01;20.09%
15.04.2024;FXBM_02;20.08%
15.04.2024;FXBM_03;21.15%
15.04.2024;FXBM_04;21.23%
15.04.2024;FXBM_05;20.28%
15.04.2024;FXBM_06;20.29%
15.04.2024;FXBQ_01;20.49%
15.04.2024;FXBQ_02;20.95%
15.04.2024;FXBQ_03;21.32%
15.04.2024;FXBQ_04;20.44%
15.04.2024;FXBQ_05;13.69%
15.04.2024;FXBQ_06;25.00%
15.04.2024;FXBW_00;18.71%
15.04.2024;FXBW_01;10.77%
15.04.2024;FXBW_02;17.58%
15.04.2024;FXBW_03;18.94%
15.04.2024;FXBW_04;25.00%
15.04.2024;FXBW_05;14.92%
15.04.2024;FXBY_01;19.36%
15.04.2024;FXBY_02;19.59%
15.04.2024;FXBY_03;18.20%
15.04.2024;FXBY_04;7.88%
15.04.2024;FXDF_01;6.81%
15.04.2024;FXDF_02;17.12%
15.04.2024;FXDF_03;21.18%
15.04.2024;FXDF_04;6.47%
15.04.2024;FXDF_05;8.30%
15.04.2024;FXDF_06;14.88%
15.04.2024;FXPM_00;19.35%
15.04.2024;FXPM_01;19.57%
15.04.2024;FXPM_02;20.48%
15.04.2024;FXPM_03;21.37%
15.04.2024;FXPM_04;22.60%
15.04.2024;FXPM_05;20.56%
15.04.2024;FXPM_06;19.97%
15.04.2024;FXPQ_01;22.22%
15.04.2024;FXPQ_02;20.72%
15.04.2024;FXPQ_03;23.29%
15.04.2024;FXPQ_04;20.60%
15.04.2024;FXPW_00;12.19%
15.04.2024;FXPW_01;10.34%
15.04.2024;FXPW_02;16.49%
15.04.2024;FXPW_03;21.85%
15.04.2024;FXPW_04;23.89%
15.04.2024;FXPW_05;12.05%
15.04.2024;FXPY_01;19.35%
15.04.2024;FXPY_02;19.66%
15.04.2024;FXPY_03;19.12%
15.04.2024;FYBM_00;25.00%
15.04.2024;FYBM_01;20.16%
15.04.2024;FYBM_02;20.54%
15.04.2024;FYBM_03;21.42%
15.04.2024;FYBM_04;21.79%
15.04.2024;FYBM_05;20.43%
15.04.2024;FYBM_06;21.17%
15.04.2024;FYBQ_01;20.91%
15.04.2024;FYBQ_02;21.19%
15.04.2024;FYBQ_03;21.67%
15.04.2024;FYBQ_04;20.63%
15.04.2024;FYBY_01;19.76%
15.04.2024;FYBY_02;19.97%
15.04.2024;FYBY_03;18.46%
15.04.2024;FYPM_00;25.00%
15.04.2024;FYPM_01;19.59%
15.04.2024;FYPM_02;20.97%
15.04.2024;FYPM_03;21.85%
15.04.2024;FYPM_04;22.74%
15.04.2024;FYPM_05;20.49%
15.04.2024;FYPM_06;19.89%
15.04.2024;FYPQ_01;21.91%
15.04.2024;FYPQ_02;20.57%
15.04.2024;FYPQ_03;23.31%
15.04.2024;FYPQ_04;20.71%
15.04.2024;FYPY_01;19.78%
15.04.2024;FYPY_02;19.96%
15.04.2024;FYPY_03;19.28%
15.04.2024;FZBM_00;19.97%
15.04.2024;FZBM_01;20.37%
15.04.2024;FZBM_02;8.52%
15.04.2024;FZBM_03;18.06%
15.04.2024;FZBQ_01;20.48%
15.04.2024;FZBQ_02;5.77%
15.04.2024;FZBQ_03;7.84%
