Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;55.423,81;0,20
FKBQ;2026;01;EUR;54.169,31;0,20
FKBY;2025;01;EUR;87.424,80;0,20
FKBY;2026;01;EUR;87.424,80;0,20
FKBY;2027;01;EUR;87.424,80;0,20
FKBY;2028;01;EUR;87.664,32;0,20
FKBY;2029;01;EUR;87.424,80;0,20
FKBY;2030;01;EUR;87.424,80;0,20
FNBM;2024;04;EUR;9.648,00;0,20
FNBM;2024;05;EUR;5.237,76;0,20
FNBM;2024;06;EUR;4.298,40;0,20
FNBM;2024;07;EUR;8.541,12;0,20
FNBM;2024;08;EUR;9.947,28;0,20
FNBM;2024;09;EUR;9.921,60;0,20
FNBM;2024;10;EUR;9.893,60;0,20
FNBQ;2024;07;EUR;15.588,48;0,20
FNBQ;2024;10;EUR;18.489,33;0,20
FNBQ;2025;01;EUR;19.236,69;0,20
FNBQ;2025;04;EUR;20.726,16;0,20
FNBQ;2025;07;EUR;15.963,84;0,20
FNBQ;2025;10;EUR;25.999,93;0,20
FNBQ;2026;01;EUR;37.480,24;0,20
FNBY;2025;01;EUR;45.289,20;0,20
FNBY;2026;01;EUR;27.156,00;0,20
FNBY;2027;01;EUR;21.724,80;0,20
FNBY;2028;01;EUR;57.623,04;0,20
FNBY;2029;01;EUR;57.728,40;0,20
FNBY;2030;01;EUR;57.202,80;0,20
FOB1;2024;05;JPY;276.242,40;0,20
FOB2;2024;04;JPY;552.484,80;0,20
FOB2;2024;05;JPY;248.618,16;0,20
FOB3;2024;04;JPY;552.484,80;0,20
FOB3;2024;05;JPY;552.484,80;0,20
FOB4;2024;04;JPY;386.739,36;0,20
FOB4;2024;05;JPY;552.484,80;0,20
FOB5;2024;04;JPY;276.242,40;0,20
FOBM;2024;04;JPY;828.727,20;0,20
FOBM;2024;05;JPY;978.687,36;0,20
FOBM;2024;06;JPY;1.065.506,40;0,20
FOBM;2024;07;JPY;1.345.695,12;0,20
FOBM;2024;08;JPY;1.345.695,12;0,20
FOBM;2024;09;JPY;1.183.896,00;0,20
FOBM;2024;10;JPY;1.223.359,20;0,20
FOBM;2024;11;JPY;1.539.064,80;0,20
FOBM;2024;12;JPY;1.590.366,96;0,20
FOBM;2025;01;JPY;1.468.031,04;0,20
FOBQ;2024;07;JPY;3.630.614,40;0,20
FOBQ;2024;10;JPY;3.267.552,96;0,20
FOBQ;2025;01;JPY;3.196.519,20;0,20
FOBQ;2025;04;JPY;3.232.036,08;0,20
FOBQ;2025;07;JPY;2.904.491,52;0,20
FOBQ;2025;10;JPY;3.993.675,84;0,20
FOBQ;2026;01;JPY;3.906.856,80;0,20
FOBS;2024;10;JPY;5.745.841,92;0,20
FOBS;2025;04;JPY;5.055.235,92;0,20
FOBS;2025;10;JPY;5.027.611,68;0,20
FOBS;2026;04;JPY;6.499.589,04;0,20
FOBY;2025;01;JPY;28.808.136,00;0,20
FOBY;2026;01;JPY;28.808.136,00;0,20
FOBY;2027;01;JPY;28.808.136,00;0,20
FOBY;2028;01;JPY;28.887.062,40;0,20
FOBY;2029;01;JPY;28.808.136,00;0,20
FOBY;2030;01;JPY;28.808.136,00;0,20
FOP1;2024;05;JPY;76.953,24;0,20
FOP2;2024;04;JPY;256.510,80;0,20
FOP2;2024;05;JPY;86.819,04;0,20
FOP3;2024;04;JPY;256.510,80;0,20
FOP3;2024;05;JPY;256.510,80;0,20
FOP4;2024;04;JPY;217.047,60;0,20
FOP4;2024;05;JPY;256.510,80;0,20
FOP5;2024;04;JPY;138.121,20;0,20
FOPM;2024;04;JPY;455.799,96;0,20
FOPM;2024;05;JPY;372.927,24;0,20
FOPM;2024;06;JPY;394.632,00;0,20
FOPM;2024;07;JPY;477.504,72;0,20
FOPM;2024;08;JPY;497.236,32;0,20
FOPM;2024;09;JPY;374.900,40;0,20
FOPM;2024;10;JPY;434.095,20;0,20
FOPM;2024;11;JPY;591.948,00;0,20
FOPM;2024;12;JPY;704.418,12;0,20
FOPM;2025;01;JPY;637.330,68;0,20
FOPQ;2024;07;JPY;1.223.359,20;0,20
FOPQ;2024;10;JPY;1.243.090,80;0,20
FOPQ;2025;01;JPY;1.012.231,08;0,20
FOPQ;2025;04;JPY;1.223.359,20;0,20
FOPQ;2025;07;JPY;1.223.359,20;0,20
FOPQ;2025;10;JPY;1.223.359,20;0,20
FOPQ;2026;01;JPY;1.144.432,80;0,20
FOPS;2024;10;JPY;2.131.012,80;0,20
FOPS;2025;04;JPY;1.957.374,72;0,20
FOPS;2025;10;JPY;3.078.129,60;0,20
FOPS;2026;04;JPY;3.129.431,76;0,20
FOPY;2025;01;JPY;14.384.336,40;0,20
FOPY;2026;01;JPY;14.325.141,60;0,20
FOPY;2027;01;JPY;14.443.531,20;0,20
FOPY;2028;01;JPY;14.502.726,00;0,20
FOPY;2029;01;JPY;14.502.726,00;0,20
FOPY;2030;01;JPY;14.502.726,00;0,20
FPBM;2024;04;EUR;3.024,00;0,20
FPBM;2024;05;EUR;7.134,96;0,20
FPBM;2024;06;EUR;10.072,80;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;10.408,56;0,20
FPBM;2024;09;EUR;10.072,80;0,20
FPBM;2024;10;EUR;10.422,55;0,20
FPBQ;2024;07;EUR;20.534,40;0,20
FPBQ;2024;10;EUR;20.101,90;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;75.774,00;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.491,60;0,20
FPPM;2024;05;EUR;3.174,00;0,20
FPPM;2024;06;EUR;2.760,00;0,20
FPPM;2024;07;EUR;3.174,00;0,20
FPPM;2024;08;EUR;3.036,00;0,20
FPPM;2024;09;EUR;2.898,00;0,20
FPPM;2024;10;EUR;3.174,00;0,20
FPPQ;2024;07;EUR;8.015,04;0,20
FPPQ;2024;10;EUR;8.015,04;0,20
FPPQ;2025;01;EUR;7.772,16;0,20
FPPQ;2025;04;EUR;7.893,60;0,20
FPPQ;2025;07;EUR;8.015,04;0,20
FPPQ;2025;10;EUR;8.015,04;0,20
FPPQ;2026;01;EUR;7.772,16;0,20
FPPY;2025;01;EUR;26.841,24;0,20
FPPY;2026;01;EUR;26.841,24;0,20
FPPY;2027;01;EUR;26.841,24;0,20
FPPY;2028;01;EUR;26.738,40;0,20
FPPY;2029;01;EUR;26.841,24;0,20
FPPY;2030;01;EUR;26.841,24;0,20
FQB1;2024;05;JPY;248.618,16;0,20
FQB2;2024;04;JPY;414.363,60;0,20
FQB2;2024;05;JPY;331.490,88;0,20
FQB3;2024;04;JPY;331.490,88;0,20
FQB3;2024;05;JPY;414.363,60;0,20
FQB4;2024;04;JPY;276.242,40;0,20
FQB4;2024;05;JPY;414.363,60;0,20
FQB5;2024;04;JPY;414.363,60;0,20
FQBM;2024;04;JPY;710.337,60;0,20
FQBM;2024;05;JPY;856.351,44;0,20
FQBM;2024;06;JPY;1.065.506,40;0,20
FQBM;2024;07;JPY;1.101.023,28;0,20
FQBM;2024;08;JPY;1.101.023,28;0,20
FQBM;2024;09;JPY;1.183.896,00;0,20
FQBM;2024;10;JPY;1.223.359,20;0,20
FQBM;2024;11;JPY;1.183.896,00;0,20
FQBM;2024;12;JPY;1.590.366,96;0,20
FQBM;2025;01;JPY;1.957.374,72;0,20
FQBQ;2024;07;JPY;2.904.491,52;0,20
FQBQ;2024;10;JPY;3.630.614,40;0,20
FQBQ;2025;01;JPY;2.841.350,40;0,20
FQBQ;2025;04;JPY;3.232.036,08;0,20
FQBQ;2025;07;JPY;3.630.614,40;0,20
FQBQ;2025;10;JPY;3.630.614,40;0,20
FQBQ;2026;01;JPY;3.551.688,00;0,20
FQBS;2024;10;JPY;5.027.611,68;0,20
FQBS;2025;04;JPY;5.055.235,92;0,20
FQBS;2025;10;JPY;7.182.302,40;0,20
FQBS;2026;04;JPY;7.221.765,60;0,20
FQBY;2025;01;JPY;28.808.136,00;0,20
FQBY;2026;01;JPY;28.808.136,00;0,20
FQBY;2027;01;JPY;28.808.136,00;0,20
FQBY;2028;01;JPY;28.887.062,40;0,20
FQBY;2029;01;JPY;28.808.136,00;0,20
FQBY;2030;01;JPY;28.808.136,00;0,20
FQP1;2024;05;JPY;41.436,36;0,20
FQP2;2024;04;JPY;226.913,40;0,20
FQP2;2024;05;JPY;118.389,60;0,20
FQP3;2024;04;JPY;226.913,40;0,20
FQP3;2024;05;JPY;226.913,40;0,20
FQP4;2024;04;JPY;147.987,00;0,20
FQP4;2024;05;JPY;226.913,40;0,20
FQP5;2024;04;JPY;157.852,80;0,20
FQPM;2024;04;JPY;372.927,24;0,20
FQPM;2024;05;JPY;290.054,52;0,20
FQPM;2024;06;JPY;355.168,80;0,20
FQPM;2024;07;JPY;434.095,20;0,20
FQPM;2024;08;JPY;414.363,60;0,20
FQPM;2024;09;JPY;337.410,36;0,20
FQPM;2024;10;JPY;434.095,20;0,20
FQPM;2024;11;JPY;394.632,00;0,20
FQPM;2024;12;JPY;497.236,32;0,20
FQPM;2025;01;JPY;449.880,48;0,20
FQPQ;2024;07;JPY;1.101.023,28;0,20
FQPQ;2024;10;JPY;1.118.781,72;0,20
FQPQ;2025;01;JPY;1.012.231,08;0,20
FQPQ;2025;04;JPY;978.687,36;0,20
FQPQ;2025;07;JPY;1.101.023,28;0,20
FQPQ;2025;10;JPY;1.101.023,28;0,20
FQPQ;2026;01;JPY;1.029.989,52;0,20
FQPS;2024;10;JPY;1.894.233,60;0,20
FQPS;2025;04;JPY;2.202.046,56;0,20
FQPS;2025;10;JPY;2.131.012,80;0,20
FQPS;2026;04;JPY;2.166.529,68;0,20
FQPY;2025;01;JPY;11.507.469,12;0,20
FQPY;2026;01;JPY;11.460.113,28;0,20
FQPY;2027;01;JPY;11.554.824,96;0,20
FQPY;2028;01;JPY;11.602.180,80;0,20
FQPY;2029;01;JPY;11.602.180,80;0,20
FQPY;2030;01;JPY;11.602.180,80;0,20
FRP1;2024;05;EUR;767,40;0,20
FRP1;2024;06;EUR;1.319,40;0,20
FRP2;2024;04;EUR;1.319,40;0,20
FRP2;2024;05;EUR;752,40;0,20
FRP2;2024;06;EUR;1.319,40;0,20
FRP3;2024;04;EUR;648,60;0,20
FRP3;2024;05;EUR;1.319,40;0,20
FRP3;2024;06;EUR;1.319,40;0,20
FRP4;2024;04;EUR;1.149,60;0,20
FRP4;2024;05;EUR;1.319,40;0,20
FRP4;2024;06;EUR;1.319,40;0,20
FRP5;2024;04;EUR;927,60;0,20
FRPM;2024;04;EUR;1.713,36;0,20
FRPM;2024;05;EUR;2.588,88;0,20
FRPM;2024;06;EUR;2.251,20;0,20
FRPM;2024;07;EUR;2.588,88;0,20
FRPM;2024;08;EUR;2.476,32;0,20
FRPM;2024;09;EUR;2.363,76;0,20
FRPM;2024;10;EUR;2.588,88;0,20
FRPQ;2024;07;EUR;8.688,24;0,20
FRPQ;2024;10;EUR;8.688,24;0,20
FRPQ;2025;01;EUR;8.424,96;0,20
FRPQ;2025;04;EUR;8.556,60;0,20
FRPQ;2025;07;EUR;8.688,24;0,20
FRPQ;2025;10;EUR;8.688,24;0,20
FRPQ;2026;01;EUR;8.424,96;0,20
FRPY;2025;01;EUR;28.814,40;0,20
FRPY;2026;01;EUR;28.814,40;0,20
FRPY;2027;01;EUR;28.814,40;0,20
FRPY;2028;01;EUR;28.704,00;0,20
FRPY;2029;01;EUR;28.814,40;0,20
FRPY;2030;01;EUR;28.814,40;0,20
FT01;2024;05;JPY;161.799,12;0,20
FT02;2024;05;JPY;161.799,12;0,20
FT03;2024;05;JPY;161.799,12;0,20
FT04;2024;04;JPY;161.799,12;0,20
FT04;2024;05;JPY;161.799,12;0,20
FT05;2024;04;JPY;161.799,12;0,20
FT05;2024;05;JPY;161.799,12;0,20
FT06;2024;04;JPY;161.799,12;0,20
FT06;2024;05;JPY;161.799,12;0,20
FT07;2024;04;JPY;161.799,12;0,20
FT07;2024;05;JPY;161.799,12;0,20
FT08;2024;04;JPY;161.799,12;0,20
FT09;2024;04;JPY;161.799,12;0,20
FT10;2024;04;JPY;130.228,56;0,20
FT11;2024;04;JPY;94.711,68;0,20
FT12;2024;04;JPY;110.496,96;0,20
FT13;2024;04;JPY;67.087,44;0,20
FT14;2024;04;JPY;55.248,48;0,20
FT15;2024;04;JPY;134.174,88;0,20
FT16;2024;04;JPY;126.282,24;0,20
FT17;2024;04;JPY;134.174,88;0,20
FT18;2024;04;JPY;161.799,12;0,20
FT19;2024;04;JPY;138.121,20;0,20
FT20;2024;04;JPY;157.852,80;0,20
FT21;2024;04;JPY;153.906,48;0,20
FT22;2024;04;JPY;153.906,48;0,20
FT23;2024;04;JPY;161.799,12;0,20
FT24;2024;04;JPY;161.799,12;0,20
FT25;2024;04;JPY;161.799,12;0,20
FT26;2024;04;JPY;161.799,12;0,20
FT27;2024;04;JPY;161.799,12;0,20
FT28;2024;04;JPY;161.799,12;0,20
FT29;2024;04;JPY;161.799,12;0,20
FT30;2024;04;JPY;161.799,12;0,20
FTW1;2024;05;JPY;181.530,72;0,20
FTW2;2024;04;JPY;181.530,72;0,20
FTW3;2024;04;JPY;142.067,52;0,20
FTW4;2024;04;JPY;181.530,72;0,20
FTW5;2024;04;JPY;181.530,72;0,20
FU01;2024;05;GBP;2.271,58;0,20
FU02;2024;05;GBP;2.271,58;0,20
FU03;2024;05;GBP;2.271,58;0,20
FU04;2024;04;GBP;2.271,58;0,20
FU04;2024;05;GBP;2.271,58;0,20
FU05;2024;04;GBP;2.271,58;0,20
FU05;2024;05;GBP;2.271,58;0,20
FU06;2024;04;GBP;2.271,58;0,20
FU06;2024;05;GBP;2.271,58;0,20
FU07;2024;04;GBP;2.271,58;0,20
FU08;2024;04;GBP;2.271,58;0,20
FU09;2024;04;GBP;2.271,58;0,20
FU10;2024;04;GBP;1.955,51;0,20
FU11;2024;04;GBP;1.208,06;0,20
FU12;2024;04;GBP;610,31;0,20
FU13;2024;04;GBP;126,84;0,20
FU14;2024;04;GBP;226,50;0,20
FU15;2024;04;GBP;2.271,58;0,20
FU16;2024;04;GBP;2.271,58;0,20
FU17;2024;04;GBP;2.271,58;0,20
FU18;2024;04;GBP;2.271,58;0,20
FU19;2024;04;GBP;2.271,58;0,20
FU20;2024;04;GBP;2.271,58;0,20
FU21;2024;04;GBP;2.271,58;0,20
FU22;2024;04;GBP;2.271,58;0,20
FU23;2024;04;GBP;2.271,58;0,20
FU24;2024;04;GBP;2.271,58;0,20
FU25;2024;04;GBP;2.271,58;0,20
FU26;2024;04;GBP;2.271,58;0,20
FU27;2024;04;GBP;2.271,58;0,20
FU28;2024;04;GBP;2.271,58;0,20
FU29;2024;04;GBP;2.271,58;0,20
FU30;2024;04;GBP;2.271,58;0,20
FUB1;2024;05;GBP;1.893,94;0,20
FUB1;2024;06;GBP;17.038,27;0,20
FUB2;2024;04;GBP;17.038,27;0,20
FUB2;2024;05;GBP;17.038,27;0,20
FUB2;2024;06;GBP;17.038,27;0,20
FUB3;2024;04;GBP;1.370,73;0,20
FUB3;2024;05;GBP;5.113,93;0,20
FUB3;2024;06;GBP;17.038,27;0,20
FUB4;2024;04;GBP;2.339,32;0,20
FUB4;2024;05;GBP;17.038,27;0,20
FUB4;2024;06;GBP;17.038,27;0,20
FUB5;2024;04;GBP;1.927,09;0,20
FUBM;2024;04;GBP;3.934,90;0,20
FUBM;2024;05;GBP;8.049,15;0,20
FUBM;2024;06;GBP;7.443,57;0,20
FUBM;2024;07;GBP;6.881,03;0,20
FUBQ;2024;07;GBP;21.728,24;0,20
FUBQ;2024;10;GBP;22.742,54;0,20
FUBQ;2025;01;GBP;21.394,23;0,20
FUBQ;2025;04;GBP;21.997,98;0,20
FUBS;2024;10;GBP;47.031,45;0,20
FUBS;2025;04;GBP;39.640,58;0,20
FUBS;2025;10;GBP;100.733,49;0,20
FUBS;2026;04;GBP;115.756,54;0,20
FUBY;2025;01;GBP;75.156,42;0,20
FUBY;2026;01;GBP;75.156,42;0,20
FUP1;2024;05;GBP;531,76;0,20
FUP1;2024;06;GBP;1.559,24;0,20
FUP2;2024;04;GBP;1.559,24;0,20
FUP2;2024;05;GBP;1.149,48;0,20
FUP2;2024;06;GBP;1.559,24;0,20
FUP3;2024;04;GBP;1.088,22;0,20
FUP3;2024;05;GBP;1.559,24;0,20
FUP3;2024;06;GBP;1.559,24;0,20
FUP4;2024;04;GBP;782,97;0,20
FUP4;2024;05;GBP;1.559,24;0,20
FUP4;2024;06;GBP;1.559,24;0,20
FUP5;2024;04;GBP;640,37;0,20
FUPM;2024;04;GBP;1.836,91;0,20
FUPM;2024;05;GBP;3.374,32;0,20
FUPM;2024;06;GBP;2.596,50;0,20
FUPM;2024;07;GBP;2.796,54;0,20
FUPQ;2024;07;GBP;7.861,77;0,20
FUPQ;2024;10;GBP;8.330,63;0,20
FUPQ;2025;01;GBP;8.183,61;0,20
FUPQ;2025;04;GBP;8.746,46;0,20
FUPS;2024;10;GBP;17.492,91;0,20
FUPS;2025;04;GBP;12.907,03;0,20
FUPS;2025;10;GBP;17.492,91;0,20
FUPS;2026;04;GBP;17.627,48;0,20
FUPY;2025;01;GBP;26.441,06;0,20
FUPY;2026;01;GBP;26.441,06;0,20
FUW1;2024;05;GBP;1.433,94;0,20
FUW2;2024;04;GBP;1.433,94;0,20
FUW3;2024;04;GBP;1.433,94;0,20
FUW4;2024;04;GBP;1.433,94;0,20
FUW5;2024;04;GBP;1.433,94;0,20
FVB1;2024;05;EUR;1.980,72;0,20
FVB1;2024;06;EUR;3.081,12;0,20
FVB2;2024;04;EUR;3.081,12;0,20
FVB2;2024;05;EUR;1.792,56;0,20
FVB2;2024;06;EUR;3.081,12;0,20
FVB3;2024;04;EUR;1.102,08;0,20
FVB3;2024;05;EUR;3.081,12;0,20
FVB3;2024;06;EUR;3.081,12;0,20
FVB4;2024;04;EUR;2.474,64;0,20
FVB4;2024;05;EUR;3.081,12;0,20
FVB4;2024;06;EUR;3.081,12;0,20
FVB5;2024;04;EUR;2.407,44;0,20
FVBM;2024;04;EUR;4.370,40;0,20
FVBM;2024;05;EUR;7.692,96;0,20
FVBM;2024;06;EUR;8.683,20;0,20
FVBM;2024;07;EUR;10.304,40;0,20
FVBM;2024;08;EUR;10.304,40;0,20
FVBM;2024;09;EUR;9.972,00;0,20
FVBM;2024;10;EUR;10.318,25;0,20
FVBQ;2024;07;EUR;24.707,52;0,20
FVBQ;2024;10;EUR;28.717,00;0,20
FVBQ;2025;01;EUR;47.778,67;0,20
FVBQ;2025;04;EUR;48.331,92;0,20
FVBQ;2025;07;EUR;48.863,04;0,20
FVBQ;2025;10;EUR;48.885,17;0,20
FVBQ;2026;01;EUR;47.778,67;0,20
FVBY;2025;01;EUR;84.884,40;0,20
FVBY;2026;01;EUR;84.884,40;0,20
FVBY;2027;01;EUR;84.884,40;0,20
FVBY;2028;01;EUR;85.116,96;0,20
FVBY;2029;01;EUR;84.884,40;0,20
FVBY;2030;01;EUR;84.884,40;0,20
FVP1;2024;05;EUR;741,00;0,20
FVP1;2024;06;EUR;1.225,80;0,20
FVP2;2024;04;EUR;1.225,80;0,20
FVP2;2024;05;EUR;733,80;0,20
FVP2;2024;06;EUR;1.225,80;0,20
FVP3;2024;04;EUR;656,40;0,20
FVP3;2024;05;EUR;1.225,80;0,20
FVP3;2024;06;EUR;1.225,80;0,20
FVP4;2024;04;EUR;1.085,40;0,20
FVP4;2024;05;EUR;1.225,80;0,20
FVP4;2024;06;EUR;1.225,80;0,20
FVP5;2024;04;EUR;905,40;0,20
FVPM;2024;04;EUR;1.613,04;0,20
FVPM;2024;05;EUR;2.475,72;0,20
FVPM;2024;06;EUR;2.152,80;0,20
FVPM;2024;07;EUR;2.475,72;0,20
FVPM;2024;08;EUR;2.368,08;0,20
FVPM;2024;09;EUR;2.260,44;0,20
FVPM;2024;10;EUR;2.475,72;0,20
FVPQ;2024;07;EUR;8.331,84;0,20
FVPQ;2024;10;EUR;8.331,84;0,20
FVPQ;2025;01;EUR;8.079,36;0,20
FVPQ;2025;04;EUR;8.205,60;0,20
FVPQ;2025;07;EUR;8.331,84;0,20
FVPQ;2025;10;EUR;8.331,84;0,20
FVPQ;2026;01;EUR;8.079,36;0,20
FVPY;2025;01;EUR;28.845,72;0,20
FVPY;2026;01;EUR;28.845,72;0,20
FVPY;2027;01;EUR;28.845,72;0,20
FVPY;2028;01;EUR;28.735,20;0,20
FVPY;2029;01;EUR;28.845,72;0,20
FVPY;2030;01;EUR;28.845,72;0,20
FX01;2024;05;EUR;1.452,24;0,20
FX02;2024;05;EUR;1.452,24;0,20
FX03;2024;05;EUR;1.452,24;0,20
FX04;2024;04;EUR;1.452,24;0,20
FX04;2024;05;EUR;1.452,24;0,20
FX05;2024;04;EUR;1.452,24;0,20
FX05;2024;05;EUR;1.452,24;0,20
FX06;2024;04;EUR;1.452,24;0,20
FX06;2024;05;EUR;1.452,24;0,20
FX07;2024;04;EUR;1.452,24;0,20
FX07;2024;05;EUR;1.452,24;0,20
FX08;2024;04;EUR;1.452,24;0,20
FX09;2024;04;EUR;1.452,24;0,20
FX10;2024;04;EUR;1.192,32;0,20
FX11;2024;04;EUR;1.139,52;0,20
FX12;2024;04;EUR;1.258,08;0,20
FX13;2024;04;EUR;490,32;0,20
FX14;2024;04;EUR;242,16;0,20
FX15;2024;04;EUR;1.452,24;0,20
FX16;2024;04;EUR;1.452,24;0,20
FX17;2024;04;EUR;1.452,24;0,20
FX18;2024;04;EUR;1.452,24;0,20
FX19;2024;04;EUR;1.452,24;0,20
FX20;2024;04;EUR;1.452,24;0,20
FX21;2024;04;EUR;1.452,24;0,20
FX22;2024;04;EUR;1.452,24;0,20
FX23;2024;04;EUR;1.452,24;0,20
FX24;2024;04;EUR;1.452,24;0,20
FX25;2024;04;EUR;1.452,24;0,20
FX26;2024;04;EUR;1.452,24;0,20
FX27;2024;04;EUR;1.452,24;0,20
FX28;2024;04;EUR;1.452,24;0,20
FX29;2024;04;EUR;1.452,24;0,20
FX30;2024;04;EUR;1.452,24;0,20
FXB1;2024;05;EUR;2.184,00;0,20
FXB1;2024;06;EUR;3.944,64;0,20
FXB2;2024;04;EUR;3.944,64;0,20
FXB2;2024;05;EUR;2.022,72;0,20
FXB2;2024;06;EUR;3.944,64;0,20
FXB3;2024;04;EUR;1.228,08;0,20
FXB3;2024;05;EUR;3.944,64;0,20
FXB3;2024;06;EUR;3.944,64;0,20
FXB4;2024;04;EUR;3.133,20;0,20
FXB4;2024;05;EUR;3.944,64;0,20
FXB4;2024;06;EUR;3.944,64;0,20
FXB5;2024;04;EUR;2.788,80;0,20
FXBM;2024;04;EUR;5.176,80;0,20
FXBM;2024;05;EUR;8.087,28;0,20
FXBM;2024;06;EUR;7.956,00;0,20
FXBM;2024;07;EUR;7.841,76;0,20
FXBM;2024;08;EUR;7.945,92;0,20
FXBM;2024;09;EUR;7.992,00;0,20
FXBM;2024;10;EUR;8.105,60;0,20
FXBQ;2024;07;EUR;24.795,84;0,20
FXBQ;2024;10;EUR;26.044,11;0,20
FXBQ;2025;01;EUR;24.180,80;0,20
FXBQ;2025;04;EUR;17.886,96;0,20
FXBQ;2025;07;EUR;44.027,52;0,20
FXBQ;2025;10;EUR;44.047,46;0,20
FXBQ;2026;01;EUR;43.050,46;0,20
FXBY;2025;01;EUR;86.899,20;0,20
FXBY;2026;01;EUR;65.524,80;0,20
FXBY;2027;01;EUR;48.004,80;0,20
FXBY;2028;01;EUR;146.517,12;0,20
FXBY;2029;01;EUR;146.116,80;0,20
FXBY;2030;01;EUR;146.116,80;0,20
FXP1;2024;05;EUR;754,20;0,20
FXP1;2024;06;EUR;1.351,80;0,20
FXP2;2024;04;EUR;1.351,80;0,20
FXP2;2024;05;EUR;738,60;0,20
FXP2;2024;06;EUR;1.351,80;0,20
FXP3;2024;04;EUR;571,80;0,20
FXP3;2024;05;EUR;1.351,80;0,20
FXP3;2024;06;EUR;1.351,80;0,20
FXP4;2024;04;EUR;1.068,00;0,20
FXP4;2024;05;EUR;1.351,80;0,20
FXP4;2024;06;EUR;1.351,80;0,20
FXP5;2024;04;EUR;974,40;0,20
FXPM;2024;04;EUR;1.869,12;0,20
FXPM;2024;05;EUR;2.448,12;0,20
FXPM;2024;06;EUR;2.431,20;0,20
FXPM;2024;07;EUR;2.674,44;0,20
FXPM;2024;08;EUR;2.497,44;0,20
FXPM;2024;09;EUR;2.608,20;0,20
FXPM;2024;10;EUR;3.223,68;0,20
FXPQ;2024;07;EUR;7.991,28;0,20
FXPQ;2024;10;EUR;10.486,08;0,20
FXPQ;2025;01;EUR;8.616,96;0,20
FXPQ;2025;04;EUR;5.881,20;0,20
FXPQ;2025;07;EUR;10.486,08;0,20
FXPQ;2025;10;EUR;10.486,08;0,20
FXPQ;2026;01;EUR;10.168,32;0,20
FXPY;2025;01;EUR;29.378,16;0,20
FXPY;2026;01;EUR;23.333,40;0,20
FXPY;2027;01;EUR;15.753,96;0,20
FXPY;2028;01;EUR;29.265,60;0,20
FXPY;2029;01;EUR;29.378,16;0,20
FXPY;2030;01;EUR;29.378,16;0,20
FYBM;2024;04;EUR;5.076,00;0,20
FYBM;2024;05;EUR;7.692,96;0,20
FYBM;2024;06;EUR;7.668,00;0,20
FYBM;2024;07;EUR;8.087,28;0,20
FYBM;2024;08;EUR;8.064,96;0,20
FYBM;2024;09;EUR;8.157,60;0,20
FYBM;2024;10;EUR;7.964,05;0,20
FYBQ;2024;07;EUR;24.840,00;0,20
FYBQ;2024;10;EUR;25.602,31;0,20
FYBQ;2025;01;EUR;23.619,46;0,20
FYBQ;2025;04;EUR;17.712,24;0,20
FYBQ;2025;07;EUR;25.590,72;0,20
FYBQ;2025;10;EUR;25.602,31;0,20
FYBQ;2026;01;EUR;25.022,81;0,20
FYBY;2025;01;EUR;83.745,60;0,20
FYBY;2026;01;EUR;64.736,40;0,20
FYBY;2027;01;EUR;48.355,20;0,20
FYBY;2028;01;EUR;83.975,04;0,20
FYBY;2029;01;EUR;83.745,60;0,20
FYBY;2030;01;EUR;83.745,60;0,20
FYPM;2024;04;EUR;1.945,68;0,20
FYPM;2024;05;EUR;2.508,84;0,20
FYPM;2024;06;EUR;2.440,80;0,20
FYPM;2024;07;EUR;2.768,28;0,20
FYPM;2024;08;EUR;2.671,68;0,20
FYPM;2024;09;EUR;2.792,16;0,20
FYPM;2024;10;EUR;3.265,08;0,20
FYPQ;2024;07;EUR;8.236,80;0,20
FYPQ;2024;10;EUR;10.660,32;0,20
FYPQ;2025;01;EUR;8.570,88;0,20
FYPQ;2025;04;EUR;5.951,40;0,20
FYPQ;2025;07;EUR;10.660,32;0,20
FYPQ;2025;10;EUR;10.660,32;0,20
FYPQ;2026;01;EUR;10.337,28;0,20
FYPY;2025;01;EUR;28.595,16;0,20
FYPY;2026;01;EUR;23.208,12;0,20
FYPY;2027;01;EUR;15.847,92;0,20
FYPY;2028;01;EUR;28.485,60;0,20
FYPY;2029;01;EUR;28.595,16;0,20
FYPY;2030;01;EUR;28.595,16;0,20
FZB1;2024;05;EUR;2.024,40;0,20
FZB1;2024;06;EUR;2.995,44;0,20
FZB2;2024;04;EUR;2.995,44;0,20
