Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FDBY;2034;01;EUR;43.537,20;0,20
FDP1;2024;05;EUR;943,20;0,20
FDP1;2024;06;EUR;988,80;0,20
FDP2;2024;04;EUR;988,80;0,20
FDP2;2024;05;EUR;988,80;0,20
FDP2;2024;06;EUR;988,80;0,20
FDP3;2024;04;EUR;552,00;0,20
FDP3;2024;05;EUR;703,20;0,20
FDP3;2024;06;EUR;988,80;0,20
FDP4;2024;04;EUR;955,80;0,20
FDP4;2024;05;EUR;988,80;0,20
FDP4;2024;06;EUR;988,80;0,20
FDP5;2024;04;EUR;844,20;0,20
FDPM;2024;04;EUR;2.109,36;0,20
FDPM;2024;05;EUR;3.532,80;0,20
FDPM;2024;06;EUR;3.064,80;0,20
FDPM;2024;07;EUR;3.654,24;0,20
FDPM;2024;08;EUR;13.321,44;0,20
FDPM;2024;09;EUR;15.790,32;0,20
FDPM;2024;10;EUR;8.420,76;0,20
FDPQ;2024;07;EUR;9.931,68;0,20
FDPQ;2024;10;EUR;10.731,60;0,20
FDPQ;2025;01;EUR;11.043,84;0,20
FDPQ;2025;04;EUR;8.229,00;0,20
FDPQ;2025;07;EUR;16.806,24;0,20
FDPQ;2025;10;EUR;7.516,08;0,20
FDPQ;2026;01;EUR;9.630,72;0,20
FDPQ;2026;04;EUR;16.551,60;0,20
FDPQ;2026;07;EUR;16.806,24;0,20
FDPQ;2026;10;EUR;16.806,24;0,20
FDPQ;2027;01;EUR;16.296,96;0,20
FDPY;2025;01;EUR;32.948,64;0,20
FDPY;2026;01;EUR;68.810,04;0,20
FDPY;2027;01;EUR;68.810,04;0,20
FDPY;2028;01;EUR;68.546,40;0,20
FDPY;2029;01;EUR;68.810,04;0,20
FDPY;2030;01;EUR;68.810,04;0,20
FDW1;2024;05;EUR;762,24;0,20
FDW2;2024;04;EUR;762,24;0,20
FDW3;2024;04;EUR;762,24;0,20
FDW4;2024;04;EUR;534,72;0,20
FDW5;2024;04;EUR;762,24;0,20
FE01;2024;05;EUR;7.869,36;0,20
FE02;2024;05;EUR;7.869,36;0,20
FE03;2024;05;EUR;7.869,36;0,20
FE04;2024;05;EUR;7.869,36;0,20
FE05;2024;05;EUR;7.869,36;0,20
FE06;2024;04;EUR;7.869,36;0,20
FE06;2024;05;EUR;7.869,36;0,20
FE07;2024;04;EUR;7.869,36;0,20
FE07;2024;05;EUR;7.869,36;0,20
FE08;2024;04;EUR;7.869,36;0,20
FE08;2024;05;EUR;7.869,36;0,20
FE09;2024;04;EUR;7.869,36;0,20
FE10;2024;04;EUR;7.869,36;0,20
FE11;2024;04;EUR;7.869,36;0,20
FE12;2024;04;EUR;937,44;0,20
FE13;2024;04;EUR;299,52;0,20
FE14;2024;04;EUR;171,12;0,20
FE15;2024;04;EUR;370,32;0,20
FE16;2024;04;EUR;298,32;0,20
FE17;2024;04;EUR;192,96;0,20
FE18;2024;04;EUR;323,04;0,20
FE19;2024;04;EUR;2.672,16;0,20
FE20;2024;04;EUR;2.793,84;0,20
FE21;2024;04;EUR;2.935,68;0,20
FE22;2024;04;EUR;7.869,36;0,20
FE23;2024;04;EUR;7.869,36;0,20
FE24;2024;04;EUR;7.869,36;0,20
FE25;2024;04;EUR;7.869,36;0,20
FE26;2024;04;EUR;7.869,36;0,20
FE27;2024;04;EUR;7.869,36;0,20
FE28;2024;04;EUR;7.869,36;0,20
FE29;2024;04;EUR;7.869,36;0,20
FE30;2024;04;EUR;7.869,36;0,20
FEAA;2024;12;EUR;8.250,00;0,20
FEAA;2025;12;EUR;8.480,00;0,20
FEAA;2026;12;EUR;8.480,00;0,20
FEAA;2027;12;EUR;8.480,00;0,20
FEAA;2028;12;EUR;8.480,00;0,20
FEAA;2029;12;EUR;8.480,00;0,20
FEAA;2030;12;EUR;8.480,00;0,20
FEAA;2031;12;EUR;8.480,00;0,20
FEAA;2032;12;EUR;8.480,00;0,20
FEB1;2024;05;EUR;1.038,24;0,20
FEB1;2024;06;EUR;2.452,80;0,20
FEB2;2024;04;EUR;2.452,80;0,20
FEB2;2024;05;EUR;1.340,64;0,20
FEB2;2024;06;EUR;2.452,80;0,20
FEB3;2024;04;EUR;517,44;0,20
FEB3;2024;05;EUR;2.452,80;0,20
FEB3;2024;06;EUR;2.452,80;0,20
FEB4;2024;04;EUR;1.935,36;0,20
FEB4;2024;05;EUR;2.452,80;0,20
FEB4;2024;06;EUR;2.452,80;0,20
FEB5;2024;04;EUR;1.394,40;0,20
FEBM;2024;04;EUR;2.383,20;0,20
FEBM;2024;05;EUR;4.389,60;0,20
FEBM;2024;06;EUR;6.638,40;0,20
FEBM;2024;07;EUR;8.496,48;0,20
FEBM;2024;08;EUR;6.733,20;0,20
FEBM;2024;09;EUR;7.567,20;0,20
FEBM;2024;10;EUR;7.427,65;0,20
FEBQ;2024;07;EUR;21.748,80;0,20
FEBQ;2024;10;EUR;19.306,66;0,20
FEBQ;2025;01;EUR;15.976,60;0,20
FEBQ;2025;04;EUR;13.999,44;0,20
FEBQ;2025;07;EUR;18.149,76;0,20
FEBQ;2025;10;EUR;18.754,41;0,20
FEBQ;2026;01;EUR;33.615,63;0,20
FEBQ;2026;04;EUR;43.396,08;0,20
FEBQ;2026;07;EUR;43.872,96;0,20
FEBQ;2026;10;EUR;43.892,83;0,20
FEBQ;2027;01;EUR;42.899,33;0,20
FEBY;2025;01;EUR;56.239,20;0,20
FEBY;2026;01;EUR;40.471,20;0,20
FEBY;2027;01;EUR;34.689,60;0,20
FEBY;2028;01;EUR;41.899,68;0,20
FEBY;2029;01;EUR;48.180,00;0,20
FEBY;2030;01;EUR;51.596,40;0,20
FEBY;2031;01;EUR;51.596,40;0,20
FEBY;2032;01;EUR;55.339,20;0,20
FEBY;2033;01;EUR;58.429,20;0,20
FEBY;2034;01;EUR;60.444,00;0,20
FEUA;2024;04;EUR;7.700,00;0,20
FEUA;2024;05;EUR;7.680,00;0,20
FEUA;2024;06;EUR;7.680,00;0,20
FEUA;2024;07;EUR;7.730,00;0,20
FEUA;2024;08;EUR;7.860,00;0,20
FEUA;2024;09;EUR;7.650,00;0,20
FEUA;2024;12;EUR;7.730,00;0,20
FEUA;2025;03;EUR;7.850,00;0,20
FEUA;2025;06;EUR;8.090,00;0,20
FEUA;2025;07;EUR;7.810,00;0,20
FEUA;2025;08;EUR;7.880,00;0,20
FEUA;2025;09;EUR;7.950,00;0,20
FEUA;2025;12;EUR;8.320,00;0,20
FEUA;2026;03;EUR;8.070,00;0,20
FEUA;2026;06;EUR;8.560,00;0,20
FEUA;2026;07;EUR;8.690,00;0,20
FEUA;2026;08;EUR;8.780,00;0,20
FEUA;2026;09;EUR;8.610,00;0,20
FEUA;2026;12;EUR;8.720,00;0,20
FEUA;2027;03;EUR;8.910,00;0,20
FEUA;2027;12;EUR;10.940,00;0,20
FEUA;2028;12;EUR;11.120,00;0,20
FEUA;2029;12;EUR;11.250,00;0,20
FEUA;2030;12;EUR;11.310,00;0,20
FEUA;2031;12;EUR;11.380,00;0,20
FEUA;2032;12;EUR;11.530,00;0,20
FEW1;2024;05;EUR;1.647,84;0,20
FEW2;2024;04;EUR;1.647,84;0,20
FEW3;2024;04;EUR;418,08;0,20
FEW4;2024;04;EUR;1.647,84;0,20
FEW5;2024;04;EUR;1.647,84;0,20
FFBM;2024;04;EUR;2.124,00;0,20
FFBM;2024;05;EUR;8.250,96;0,20
FFBM;2024;06;EUR;8.755,20;0,20
FFBM;2024;07;EUR;13.146,48;0,20
FFBM;2024;08;EUR;10.788,00;0,20
FFBM;2024;09;EUR;10.094,40;0,20
FFBM;2024;10;EUR;12.180,75;0,20
FFBQ;2024;07;EUR;27.511,68;0,20
FFBQ;2024;10;EUR;28.032,21;0,20
FFBQ;2025;01;EUR;22.734,27;0,20
FFBQ;2025;04;EUR;50.952,72;0,20
FFBQ;2025;07;EUR;38.529,60;0,20
FFBQ;2025;10;EUR;131.413,41;0,20
FFBQ;2026;01;EUR;128.438,91;0,20
FFBY;2025;01;EUR;99.513,60;0,20
FFBY;2026;01;EUR;107.748,00;0,20
FFBY;2027;01;EUR;107.748,00;0,20
FFBY;2028;01;EUR;108.043,20;0,20
FFBY;2029;01;EUR;107.748,00;0,20
FFBY;2030;01;EUR;107.748,00;0,20
FHB1;2024;05;EUR;2.031,12;0,20
FHB1;2024;06;EUR;3.339,84;0,20
FHB2;2024;04;EUR;3.339,84;0,20
FHB2;2024;05;EUR;1.874,88;0,20
FHB2;2024;06;EUR;3.339,84;0,20
FHB3;2024;04;EUR;1.223,04;0,20
FHB3;2024;05;EUR;3.339,84;0,20
FHB3;2024;06;EUR;3.339,84;0,20
FHB4;2024;04;EUR;2.577,12;0,20
FHB4;2024;05;EUR;3.339,84;0,20
FHB4;2024;06;EUR;3.339,84;0,20
FHB5;2024;04;EUR;2.656,08;0,20
FHBM;2024;04;EUR;4.564,80;0,20
FHBM;2024;05;EUR;8.489,04;0,20
FHBM;2024;06;EUR;10.368,00;0,20
FHBM;2024;07;EUR;7.923,60;0,20
FHBM;2024;08;EUR;7.670,64;0,20
FHBM;2024;09;EUR;10.368,00;0,20
FHBM;2024;10;EUR;10.728,00;0,20
FHBQ;2024;07;EUR;27.688,32;0,20
FHBQ;2024;10;EUR;32.008,41;0,20
FHBQ;2025;01;EUR;52.787,55;0,20
FHBQ;2025;04;EUR;136.456,32;0,20
FHBQ;2025;07;EUR;137.955,84;0,20
FHBQ;2025;10;EUR;138.018,32;0,20
FHBQ;2026;01;EUR;134.894,32;0,20
FHBY;2025;01;EUR;92.155,20;0,20
FHBY;2026;01;EUR;122.640,00;0,20
FHBY;2027;01;EUR;122.640,00;0,20
FHBY;2028;01;EUR;122.976,00;0,20
FHBY;2029;01;EUR;122.640,00;0,20
FHBY;2030;01;EUR;122.640,00;0,20
FKB1;2024;05;EUR;2.074,80;0,20
FKB1;2024;06;EUR;3.240,72;0,20
FKB2;2024;04;EUR;3.240,72;0,20
FKB2;2024;05;EUR;1.916,88;0,20
FKB2;2024;06;EUR;3.240,72;0,20
FKB3;2024;04;EUR;1.001,28;0,20
FKB3;2024;05;EUR;3.240,72;0,20
FKB3;2024;06;EUR;3.240,72;0,20
FKB4;2024;04;EUR;2.368,80;0,20
FKB4;2024;05;EUR;3.240,72;0,20
FKB4;2024;06;EUR;3.240,72;0,20
FKB5;2024;04;EUR;2.540,16;0,20
FKBM;2024;04;EUR;4.305,60;0,20
FKBM;2024;05;EUR;8.734,56;0,20
FKBM;2024;06;EUR;11.764,80;0,20
FKBM;2024;07;EUR;11.383,20;0,20
FKBM;2024;08;EUR;12.156,96;0,20
FKBM;2024;09;EUR;11.764,80;0,20
FKBM;2024;10;EUR;12.173,30;0,20
FKBQ;2024;07;EUR;27.335,04;0,20
FKBQ;2024;10;EUR;33.002,46;0,20
FKBQ;2025;01;EUR;57.105,55;0,20
FKBQ;2025;04;EUR;28.282,80;0,20
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;58.428,05;0,20
FKBQ;2026;01;EUR;57.105,55;0,20
FKBY;2025;01;EUR;94.082,40;0,20
FKBY;2026;01;EUR;94.082,40;0,20
FKBY;2027;01;EUR;94.082,40;0,20
FKBY;2028;01;EUR;94.340,16;0,20
FKBY;2029;01;EUR;94.082,40;0,20
FKBY;2030;01;EUR;94.082,40;0,20
FNBM;2024;04;EUR;8.719,20;0,20
FNBM;2024;05;EUR;5.736,24;0,20
FNBM;2024;06;EUR;4.500,00;0,20
FNBM;2024;07;EUR;8.585,76;0,20
FNBM;2024;08;EUR;9.820,80;0,20
FNBM;2024;09;EUR;9.856,80;0,20
FNBM;2024;10;EUR;9.737,15;0,20
FNBQ;2024;07;EUR;16.030,08;0,20
FNBQ;2024;10;EUR;19.019,49;0,20
FNBQ;2025;01;EUR;19.798,03;0,20
FNBQ;2025;04;EUR;20.791,68;0,20
FNBQ;2025;07;EUR;16.361,28;0,20
FNBQ;2025;10;EUR;25.734,85;0,20
FNBQ;2026;01;EUR;35.256,47;0,20
FNBY;2025;01;EUR;47.041,20;0,20
FNBY;2026;01;EUR;27.944,40;0,20
FNBY;2027;01;EUR;22.162,80;0,20
FNBY;2028;01;EUR;55.778,40;0,20
FNBY;2029;01;EUR;55.713,60;0,20
FNBY;2030;01;EUR;55.275,60;0,20
FOB1;2024;05;JPY;277.015,20;0,20
FOB2;2024;04;JPY;470.925,84;0,20
FOB2;2024;05;JPY;277.015,20;0,20
FOB3;2024;04;JPY;470.925,84;0,20
FOB3;2024;05;JPY;470.925,84;0,20
FOB4;2024;04;JPY;415.522,80;0,20
FOB4;2024;05;JPY;470.925,84;0,20
FOB5;2024;04;JPY;277.015,20;0,20
FOBM;2024;04;JPY;831.045,60;0,20
FOBM;2024;05;JPY;981.425,28;0,20
FOBM;2024;06;JPY;1.187.208,00;0,20
FOBM;2024;07;JPY;1.472.137,92;0,20
FOBM;2024;08;JPY;1.472.137,92;0,20
FOBM;2024;09;JPY;1.187.208,00;0,20
FOBM;2024;10;JPY;1.349.459,76;0,20
FOBM;2024;11;JPY;1.662.091,20;0,20
FOBM;2024;12;JPY;1.840.172,40;0,20
FOBM;2025;01;JPY;1.472.137,92;0,20
FOBQ;2024;07;JPY;3.640.771,20;0,20
FOBQ;2024;10;JPY;3.640.771,20;0,20
FOBQ;2025;01;JPY;3.561.624,00;0,20
FOBQ;2025;04;JPY;3.241.077,84;0,20
FOBQ;2025;07;JPY;2.912.616,96;0,20
FOBQ;2025;10;JPY;4.004.848,32;0,20
FOBQ;2026;01;JPY;3.917.786,40;0,20
FOBS;2024;10;JPY;6.482.155,68;0,20
FOBS;2025;04;JPY;5.069.378,16;0,20
FOBS;2025;10;JPY;6.482.155,68;0,20
FOBS;2026;04;JPY;6.517.771,92;0,20
FOBY;2025;01;JPY;28.888.728,00;0,20
FOBY;2026;01;JPY;28.888.728,00;0,20
FOBY;2027;01;JPY;28.888.728,00;0,20
FOBY;2028;01;JPY;28.967.875,20;0,20
FOBY;2029;01;JPY;28.888.728,00;0,20
FOBY;2030;01;JPY;28.888.728,00;0,20
FOP1;2024;05;JPY;89.040,60;0,20
FOP2;2024;04;JPY;257.228,40;0,20
FOP2;2024;05;JPY;94.976,64;0,20
FOP3;2024;04;JPY;257.228,40;0,20
FOP3;2024;05;JPY;257.228,40;0,20
FOP4;2024;04;JPY;207.761,40;0,20
FOP4;2024;05;JPY;257.228,40;0,20
FOP5;2024;04;JPY;128.614,20;0,20
FOPM;2024;04;JPY;457.075,08;0,20
FOPM;2024;05;JPY;373.970,52;0,20
FOPM;2024;06;JPY;435.309,60;0,20
FOPM;2024;07;JPY;565.902,48;0,20
FOPM;2024;08;JPY;540.179,64;0,20
FOPM;2024;09;JPY;451.139,04;0,20
FOPM;2024;10;JPY;435.309,60;0,20
FOPM;2024;11;JPY;633.177,60;0,20
FOPM;2024;12;JPY;747.941,04;0,20
FOPM;2025;01;JPY;676.708,56;0,20
FOPQ;2024;07;JPY;1.472.137,92;0,20
FOPQ;2024;10;JPY;1.371.225,24;0,20
FOPQ;2025;01;JPY;1.127.847,60;0,20
FOPQ;2025;04;JPY;1.226.781,60;0,20
FOPQ;2025;07;JPY;1.472.137,92;0,20
FOPQ;2025;10;JPY;1.472.137,92;0,20
FOPQ;2026;01;JPY;1.377.161,28;0,20
FOPS;2024;10;JPY;2.374.416,00;0,20
FOPS;2025;04;JPY;1.962.850,56;0,20
FOPS;2025;10;JPY;3.086.740,80;0,20
FOPS;2026;04;JPY;3.138.186,48;0,20
FOPY;2025;01;JPY;14.424.577,20;0,20
FOPY;2026;01;JPY;14.365.216,80;0,20
FOPY;2027;01;JPY;14.483.937,60;0,20
FOPY;2028;01;JPY;14.543.298,00;0,20
FOPY;2029;01;JPY;14.543.298,00;0,20
FOPY;2030;01;JPY;14.543.298,00;0,20
FPBM;2024;04;EUR;3.038,40;0,20
FPBM;2024;05;EUR;6.725,76;0,20
FPBM;2024;06;EUR;9.792,00;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;10.118,40;0,20
FPBM;2024;09;EUR;9.792,00;0,20
FPBM;2024;10;EUR;10.132,00;0,20
FPBQ;2024;07;EUR;20.136,96;0,20
FPBQ;2024;10;EUR;19.483,38;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;74.197,20;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.465,20;0,20
FPPM;2024;05;EUR;3.058,08;0,20
FPPM;2024;06;EUR;2.659,20;0,20
FPPM;2024;07;EUR;3.058,08;0,20
FPPM;2024;08;EUR;2.925,12;0,20
FPPM;2024;09;EUR;2.792,16;0,20
FPPM;2024;10;EUR;3.058,08;0,20
FPPQ;2024;07;EUR;7.824,96;0,20
FPPQ;2024;10;EUR;7.824,96;0,20
FPPQ;2025;01;EUR;7.587,84;0,20
FPPQ;2025;04;EUR;7.706,40;0,20
FPPQ;2025;07;EUR;7.824,96;0,20
FPPQ;2025;10;EUR;7.824,96;0,20
FPPQ;2026;01;EUR;7.587,84;0,20
FPPY;2025;01;EUR;26.935,20;0,20
FPPY;2026;01;EUR;26.935,20;0,20
FPPY;2027;01;EUR;26.935,20;0,20
FPPY;2028;01;EUR;26.832,00;0,20
FPPY;2029;01;EUR;26.935,20;0,20
FPPY;2030;01;EUR;26.935,20;0,20
FQB1;2024;05;JPY;249.313,68;0,20
FQB2;2024;04;JPY;415.522,80;0,20
FQB2;2024;05;JPY;387.821,28;0,20
FQB3;2024;04;JPY;277.015,20;0,20
FQB3;2024;05;JPY;415.522,80;0,20
FQB4;2024;04;JPY;277.015,20;0,20
FQB4;2024;05;JPY;415.522,80;0,20
FQB5;2024;04;JPY;415.522,80;0,20
FQBM;2024;04;JPY;712.324,80;0,20
FQBM;2024;05;JPY;858.747,12;0,20
FQBM;2024;06;JPY;1.187.208,00;0,20
FQBM;2024;07;JPY;1.104.103,44;0,20
FQBM;2024;08;JPY;1.104.103,44;0,20
FQBM;2024;09;JPY;1.187.208,00;0,20
FQBM;2024;10;JPY;1.226.781,60;0,20
FQBM;2024;11;JPY;1.424.649,60;0,20
FQBM;2024;12;JPY;1.717.494,24;0,20
FQBM;2025;01;JPY;2.085.528,72;0,20
FQBQ;2024;07;JPY;2.912.616,96;0,20
FQBQ;2024;10;JPY;3.640.771,20;0,20
FQBQ;2025;01;JPY;3.205.461,60;0,20
FQBQ;2025;04;JPY;3.241.077,84;0,20
FQBQ;2025;07;JPY;3.640.771,20;0,20
FQBQ;2025;10;JPY;3.640.771,20;0,20
FQBQ;2026;01;JPY;3.561.624,00;0,20
FQBS;2024;10;JPY;5.761.916,16;0,20
FQBS;2025;04;JPY;5.069.378,16;0,20
FQBS;2025;10;JPY;7.202.395,20;0,20
FQBS;2026;04;JPY;7.241.968,80;0,20
FQBY;2025;01;JPY;28.888.728,00;0,20
FQBY;2026;01;JPY;28.888.728,00;0,20
FQBY;2027;01;JPY;28.888.728,00;0,20
FQBY;2028;01;JPY;28.967.875,20;0,20
FQBY;2029;01;JPY;28.888.728,00;0,20
FQBY;2030;01;JPY;28.888.728,00;0,20
FQP1;2024;05;JPY;41.552,28;0,20
FQP2;2024;04;JPY;178.081,20;0,20
FQP2;2024;05;JPY;126.635,52;0,20
FQP3;2024;04;JPY;178.081,20;0,20
FQP3;2024;05;JPY;178.081,20;0,20
FQP4;2024;04;JPY;138.507,60;0,20
FQP4;2024;05;JPY;178.081,20;0,20
FQP5;2024;04;JPY;158.294,40;0,20
FQPM;2024;04;JPY;332.418,24;0,20
FQPM;2024;05;JPY;290.865,96;0,20
FQPM;2024;06;JPY;356.162,40;0,20
FQPM;2024;07;JPY;478.840,56;0,20
FQPM;2024;08;JPY;415.522,80;0,20
FQPM;2024;09;JPY;375.949,20;0,20
FQPM;2024;10;JPY;435.309,60;0,20
FQPM;2024;11;JPY;395.736,00;0,20
FQPM;2024;12;JPY;498.627,36;0,20
FQPM;2025;01;JPY;451.139,04;0,20
FQPQ;2024;07;JPY;1.226.781,60;0,20
FQPQ;2024;10;JPY;1.121.911,56;0,20
FQPQ;2025;01;JPY;1.127.847,60;0,20
FQPQ;2025;04;JPY;981.425,28;0,20
FQPQ;2025;07;JPY;1.226.781,60;0,20
FQPQ;2025;10;JPY;1.226.781,60;0,20
FQPQ;2026;01;JPY;1.147.634,40;0,20
FQPS;2024;10;JPY;2.136.974,40;0,20
FQPS;2025;04;JPY;2.208.206,88;0,20
FQPS;2025;10;JPY;2.136.974,40;0,20
FQPS;2026;04;JPY;2.172.590,64;0,20
FQPY;2025;01;JPY;11.539.661,76;0,20
FQPY;2026;01;JPY;11.492.173,44;0,20
FQPY;2027;01;JPY;11.587.150,08;0,20
FQPY;2028;01;JPY;11.634.638,40;0,20
FQPY;2029;01;JPY;11.634.638,40;0,20
FQPY;2030;01;JPY;11.634.638,40;0,20
FRP1;2024;05;EUR;750,60;0,20
FRP1;2024;06;EUR;1.329,60;0,20
FRP2;2024;04;EUR;1.329,60;0,20
FRP2;2024;05;EUR;732,60;0,20
FRP2;2024;06;EUR;1.329,60;0,20
FRP3;2024;04;EUR;517,80;0,20
FRP3;2024;05;EUR;1.329,60;0,20
FRP3;2024;06;EUR;1.329,60;0,20
FRP4;2024;04;EUR;1.101,60;0,20
FRP4;2024;05;EUR;1.329,60;0,20
FRP4;2024;06;EUR;1.329,60;0,20
FRP5;2024;04;EUR;877,20;0,20
FRPM;2024;04;EUR;1.613,04;0,20
FRPM;2024;05;EUR;2.649,60;0,20
FRPM;2024;06;EUR;2.304,00;0,20
FRPM;2024;07;EUR;2.649,60;0,20
FRPM;2024;08;EUR;2.534,40;0,20
FRPM;2024;09;EUR;2.419,20;0,20
FRPM;2024;10;EUR;2.649,60;0,20
FRPQ;2024;07;EUR;9.020,88;0,20
FRPQ;2024;10;EUR;9.020,88;0,20
FRPQ;2025;01;EUR;8.747,52;0,20
FRPQ;2025;04;EUR;8.884,20;0,20
FRPQ;2025;07;EUR;9.020,88;0,20
FRPQ;2025;10;EUR;9.020,88;0,20
FRPQ;2026;01;EUR;8.747,52;0,20
FRPY;2025;01;EUR;30.693,60;0,20
FRPY;2026;01;EUR;30.693,60;0,20
FRPY;2027;01;EUR;30.693,60;0,20
FRPY;2028;01;EUR;30.576,00;0,20
FRPY;2029;01;EUR;30.693,60;0,20
FRPY;2030;01;EUR;30.693,60;0,20
FT01;2024;05;JPY;158.294,40;0,20
FT02;2024;05;JPY;158.294,40;0,20
FT03;2024;05;JPY;158.294,40;0,20
FT04;2024;05;JPY;158.294,40;0,20
FT05;2024;05;JPY;158.294,40;0,20
FT06;2024;04;JPY;158.294,40;0,20
FT06;2024;05;JPY;158.294,40;0,20
FT07;2024;04;JPY;158.294,40;0,20
FT07;2024;05;JPY;158.294,40;0,20
FT08;2024;04;JPY;158.294,40;0,20
FT08;2024;05;JPY;158.294,40;0,20
FT09;2024;04;JPY;158.294,40;0,20
FT09;2024;05;JPY;158.294,40;0,20
FT10;2024;04;JPY;158.294,40;0,20
FT11;2024;04;JPY;158.294,40;0,20
FT12;2024;04;JPY;130.592,88;0,20
FT13;2024;04;JPY;83.104,56;0,20
FT14;2024;04;JPY;91.019,28;0,20
FT15;2024;04;JPY;79.147,20;0,20
FT16;2024;04;JPY;63.317,76;0,20
FT17;2024;04;JPY;134.550,24;0,20
FT18;2024;04;JPY;146.422,32;0,20
FT19;2024;04;JPY;150.379,68;0,20
FT20;2024;04;JPY;154.337,04;0,20
FT21;2024;04;JPY;150.379,68;0,20
FT22;2024;04;JPY;158.294,40;0,20
FT23;2024;04;JPY;154.337,04;0,20
FT24;2024;04;JPY;154.337,04;0,20
FT25;2024;04;JPY;158.294,40;0,20
FT26;2024;04;JPY;158.294,40;0,20
FT27;2024;04;JPY;158.294,40;0,20
FT28;2024;04;JPY;158.294,40;0,20
FT29;2024;04;JPY;158.294,40;0,20
FT30;2024;04;JPY;158.294,40;0,20
FTW1;2024;05;JPY;189.953,28;0,20
FTW2;2024;04;JPY;189.953,28;0,20
FTW3;2024;04;JPY;142.464,96;0,20
FTW4;2024;04;JPY;189.953,28;0,20
FTW5;2024;04;JPY;189.953,28;0,20
FU01;2024;05;GBP;3.453,71;0,20
FU02;2024;05;GBP;3.453,71;0,20
FU03;2024;05;GBP;3.453,71;0,20
FU04;2024;05;GBP;3.453,71;0,20
FU05;2024;05;GBP;3.453,71;0,20
FU06;2024;04;GBP;3.453,71;0,20
FU06;2024;05;GBP;3.453,71;0,20
FU07;2024;04;GBP;3.453,71;0,20
FU07;2024;05;GBP;3.453,71;0,20
FU08;2024;04;GBP;3.453,71;0,20
FU08;2024;05;GBP;3.453,71;0,20
FU09;2024;04;GBP;3.453,71;0,20
FU10;2024;04;GBP;3.453,71;0,20
FU11;2024;04;GBP;3.453,71;0,20
FU12;2024;04;GBP;1.143,99;0,20
FU13;2024;04;GBP;230,27;0,20
FU14;2024;04;GBP;259,62;0,20
FU15;2024;04;GBP;389,54;0,20
FU16;2024;04;GBP;407,80;0,20
FU17;2024;04;GBP;3.453,71;0,20
FU18;2024;04;GBP;3.453,71;0,20
FU19;2024;04;GBP;3.453,71;0,20
FU20;2024;04;GBP;3.453,71;0,20
FU21;2024;04;GBP;3.453,71;0,20
FU22;2024;04;GBP;3.453,71;0,20
FU23;2024;04;GBP;3.453,71;0,20
FU24;2024;04;GBP;3.453,71;0,20
FU25;2024;04;GBP;3.453,71;0,20
FU26;2024;04;GBP;3.453,71;0,20
FU27;2024;04;GBP;3.453,71;0,20
FU28;2024;04;GBP;3.453,71;0,20
FU29;2024;04;GBP;3.453,71;0,20
FU30;2024;04;GBP;3.453,71;0,20
FUB1;2024;05;GBP;1.887,76;0,20
FUB1;2024;06;GBP;17.038,69;0,20
FUB2;2024;04;GBP;17.038,69;0,20
FUB2;2024;05;GBP;17.038,69;0,20
FUB2;2024;06;GBP;17.038,69;0,20
FUB3;2024;04;GBP;1.314,54;0,20
FUB3;2024;05;GBP;5.097,24;0,20
FUB3;2024;06;GBP;17.038,69;0,20
FUB4;2024;04;GBP;2.353,24;0,20
FUB4;2024;05;GBP;17.038,69;0,20
FUB4;2024;06;GBP;17.038,69;0,20
FUB5;2024;04;GBP;2.027,12;0,20
FUBM;2024;04;GBP;3.959,00;0,20
FUBM;2024;05;GBP;8.799,08;0,20
FUBM;2024;06;GBP;8.053,46;0,20
FUBM;2024;07;GBP;7.520,26;0,20
FUBQ;2024;07;GBP;23.602,14;0,20
FUBQ;2024;10;GBP;24.462,89;0,20
FUBQ;2025;01;GBP;22.893,73;0,20
FUBQ;2025;04;GBP;23.681,77;0,20
FUBS;2024;10;GBP;50.314,43;0,20
FUBS;2025;04;GBP;42.816,33;0,20
FUBS;2025;10;GBP;100.404,73;0,20
FUBS;2026;04;GBP;115.378,75;0,20
FUBY;2025;01;GBP;80.978,94;0,20
FUBY;2026;01;GBP;80.978,94;0,20
FUP1;2024;05;GBP;626,48;0,20
FUP1;2024;06;GBP;1.539,78;0,20
FUP2;2024;04;GBP;1.539,78;0,20
FUP2;2024;05;GBP;1.178,57;0,20
FUP2;2024;06;GBP;1.539,78;0,20
FUP3;2024;04;GBP;1.050,81;0,20
FUP3;2024;05;GBP;1.539,78;0,20
FUP3;2024;06;GBP;1.539,78;0,20
