Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FD11;2024;04;EUR;1.042,32;0,20
FD12;2024;04;EUR;1.042,32;0,20
FD13;2024;04;EUR;481,68;0,20
FD14;2024;04;EUR;378,24;0,20
FD15;2024;04;EUR;424,32;0,20
FD16;2024;04;EUR;520,56;0,20
FD17;2024;04;EUR;560,40;0,20
FD18;2024;04;EUR;752,88;0,20
FD19;2024;04;EUR;1.042,32;0,20
FD20;2024;04;EUR;887,28;0,20
FD21;2024;04;EUR;803,04;0,20
FD22;2024;04;EUR;416,88;0,20
FD23;2024;04;EUR;1.042,32;0,20
FD24;2024;04;EUR;1.042,32;0,20
FD25;2024;04;EUR;1.042,32;0,20
FD26;2024;04;EUR;1.042,32;0,20
FD27;2024;04;EUR;1.042,32;0,20
FD28;2024;04;EUR;1.042,32;0,20
FD29;2024;04;EUR;1.042,32;0,20
FD30;2024;04;EUR;1.042,32;0,20
FDB1;2024;05;EUR;2.298,24;0,20
FDB1;2024;06;EUR;2.563,68;0,20
FDB2;2024;04;EUR;2.563,68;0,20
FDB2;2024;05;EUR;2.563,68;0,20
FDB2;2024;06;EUR;2.563,68;0,20
FDB3;2024;04;EUR;1.174,32;0,20
FDB3;2024;05;EUR;1.449,84;0,20
FDB3;2024;06;EUR;2.563,68;0,20
FDB4;2024;04;EUR;2.227,68;0,20
FDB4;2024;05;EUR;2.563,68;0,20
FDB4;2024;06;EUR;2.563,68;0,20
FDB5;2024;04;EUR;2.096,64;0,20
FDBM;2024;04;EUR;5.508,00;0,20
FDBM;2024;05;EUR;9.902,64;0,20
FDBM;2024;06;EUR;9.604,80;0,20
FDBM;2024;07;EUR;10.676,40;0,20
FDBM;2024;08;EUR;10.058,88;0,20
FDBM;2024;09;EUR;9.504,00;0,20
FDBM;2024;10;EUR;9.476,40;0,20
FDBQ;2024;07;EUR;30.757,44;0,20
FDBQ;2024;10;EUR;29.865,68;0,20
FDBQ;2025;01;EUR;27.699,97;0,20
FDBQ;2025;04;EUR;22.779,12;0,20
FDBQ;2025;07;EUR;23.073,60;0,20
FDBQ;2025;10;EUR;21.957,46;0,20
FDBQ;2026;01;EUR;21.158,20;0,20
FDBQ;2026;04;EUR;33.480,72;0,20
FDBQ;2026;07;EUR;26.076,48;0,20
FDBQ;2026;10;EUR;33.333,81;0,20
FDBQ;2027;01;EUR;33.097,47;0,20
FDBY;2025;01;EUR;96.272,40;0,20
FDBY;2026;01;EUR;67.977,60;0,20
FDBY;2027;01;EUR;44.062,80;0,20
FDBY;2028;01;EUR;40.230,72;0,20
FDBY;2029;01;EUR;40.821,60;0,20
FDBY;2030;01;EUR;41.084,40;0,20
FDBY;2031;01;EUR;40.734,00;0,20
FDBY;2032;01;EUR;40.582,08;0,20
FDBY;2033;01;EUR;40.909,20;0,20
FDBY;2034;01;EUR;43.362,00;0,20
FDP1;2024;05;EUR;1.000,80;0,20
FDP1;2024;06;EUR;1.047,00;0,20
FDP2;2024;04;EUR;1.047,00;0,20
FDP2;2024;05;EUR;1.047,00;0,20
FDP2;2024;06;EUR;1.047,00;0,20
FDP3;2024;04;EUR;552,00;0,20
FDP3;2024;05;EUR;703,20;0,20
FDP3;2024;06;EUR;1.047,00;0,20
FDP4;2024;04;EUR;976,20;0,20
FDP4;2024;05;EUR;1.047,00;0,20
FDP4;2024;06;EUR;1.047,00;0,20
FDP5;2024;04;EUR;903,00;0,20
FDPM;2024;04;EUR;2.167,44;0,20
FDPM;2024;05;EUR;3.651,48;0,20
FDPM;2024;06;EUR;3.163,20;0,20
FDPM;2024;07;EUR;3.797,76;0,20
FDPM;2024;08;EUR;13.321,44;0,20
FDPM;2024;09;EUR;15.790,32;0,20
FDPM;2024;10;EUR;8.420,76;0,20
FDPQ;2024;07;EUR;10.422,72;0,20
FDPQ;2024;10;EUR;11.286,00;0,20
FDPQ;2025;01;EUR;11.450,88;0,20
FDPQ;2025;04;EUR;8.572,20;0,20
FDPQ;2025;07;EUR;17.249,76;0,20
FDPQ;2025;10;EUR;7.516,08;0,20
FDPQ;2026;01;EUR;9.630,72;0,20
FDPQ;2026;04;EUR;16.988,40;0,20
FDPQ;2026;07;EUR;17.249,76;0,20
FDPQ;2026;10;EUR;17.249,76;0,20
FDPQ;2027;01;EUR;16.727,04;0,20
FDPY;2025;01;EUR;35.141,04;0,20
FDPY;2026;01;EUR;68.810,04;0,20
FDPY;2027;01;EUR;68.810,04;0,20
FDPY;2028;01;EUR;68.546,40;0,20
FDPY;2029;01;EUR;68.810,04;0,20
FDPY;2030;01;EUR;68.810,04;0,20
FDW1;2024;05;EUR;752,64;0,20
FDW3;2024;04;EUR;752,64;0,20
FDW4;2024;04;EUR;534,72;0,20
FDW5;2024;04;EUR;752,64;0,20
FE01;2024;05;EUR;7.843,44;0,20
FE02;2024;05;EUR;7.843,44;0,20
FE03;2024;05;EUR;7.843,44;0,20
FE04;2024;05;EUR;7.843,44;0,20
FE05;2024;05;EUR;7.843,44;0,20
FE06;2024;05;EUR;7.843,44;0,20
FE07;2024;05;EUR;7.843,44;0,20
FE08;2024;05;EUR;7.843,44;0,20
FE09;2024;04;EUR;7.843,44;0,20
FE09;2024;05;EUR;7.843,44;0,20
FE10;2024;04;EUR;7.843,44;0,20
FE11;2024;04;EUR;7.843,44;0,20
FE12;2024;04;EUR;7.843,44;0,20
FE13;2024;04;EUR;429,60;0,20
FE14;2024;04;EUR;255,84;0,20
FE15;2024;04;EUR;351,36;0,20
FE16;2024;04;EUR;411,12;0,20
FE17;2024;04;EUR;307,20;0,20
FE18;2024;04;EUR;206,40;0,20
FE19;2024;04;EUR;366,00;0,20
FE20;2024;04;EUR;2.672,16;0,20
FE21;2024;04;EUR;2.793,84;0,20
FE22;2024;04;EUR;2.935,68;0,20
FE23;2024;04;EUR;7.843,44;0,20
FE24;2024;04;EUR;7.843,44;0,20
FE25;2024;04;EUR;7.843,44;0,20
FE26;2024;04;EUR;7.843,44;0,20
FE27;2024;04;EUR;7.843,44;0,20
FE28;2024;04;EUR;7.843,44;0,20
FE29;2024;04;EUR;7.843,44;0,20
FE30;2024;04;EUR;7.843,44;0,20
FEAA;2024;12;EUR;9.030,00;0,20
FEAA;2025;12;EUR;9.440,00;0,20
FEAA;2026;12;EUR;9.440,00;0,20
FEAA;2027;12;EUR;9.440,00;0,20
FEAA;2028;12;EUR;9.440,00;0,20
FEAA;2029;12;EUR;9.440,00;0,20
FEAA;2030;12;EUR;9.440,00;0,20
FEAA;2031;12;EUR;9.440,00;0,20
FEAA;2032;12;EUR;9.440,00;0,20
FEB1;2024;05;EUR;1.224,72;0,20
FEB1;2024;06;EUR;2.452,80;0,20
FEB2;2024;04;EUR;2.452,80;0,20
FEB2;2024;05;EUR;1.370,88;0,20
FEB2;2024;06;EUR;2.452,80;0,20
FEB3;2024;04;EUR;535,92;0,20
FEB3;2024;05;EUR;2.452,80;0,20
FEB3;2024;06;EUR;2.452,80;0,20
FEB4;2024;04;EUR;1.938,72;0,20
FEB4;2024;05;EUR;2.452,80;0,20
FEB4;2024;06;EUR;2.452,80;0,20
FEB5;2024;04;EUR;1.636,32;0,20
FEBM;2024;04;EUR;2.570,40;0,20
FEBM;2024;05;EUR;4.292,88;0,20
FEBM;2024;06;EUR;6.602,40;0,20
FEBM;2024;07;EUR;8.838,72;0,20
FEBM;2024;08;EUR;6.785,28;0,20
FEBM;2024;09;EUR;7.574,40;0,20
FEBM;2024;10;EUR;7.651,15;0,20
FEBQ;2024;07;EUR;22.057,92;0,20
FEBQ;2024;10;EUR;19.682,19;0,20
FEBQ;2025;01;EUR;15.868,65;0,20
FEBQ;2025;04;EUR;14.327,04;0,20
FEBQ;2025;07;EUR;19.452,48;0,20
FEBQ;2025;10;EUR;19.107,85;0,20
FEBQ;2026;01;EUR;33.615,63;0,20
FEBQ;2026;04;EUR;43.396,08;0,20
FEBQ;2026;07;EUR;43.872,96;0,20
FEBQ;2026;10;EUR;43.892,83;0,20
FEBQ;2027;01;EUR;42.899,33;0,20
FEBY;2025;01;EUR;57.465,60;0,20
FEBY;2026;01;EUR;42.836,40;0,20
FEBY;2027;01;EUR;36.792,00;0,20
FEBY;2028;01;EUR;43.392,96;0,20
FEBY;2029;01;EUR;49.756,80;0,20
FEBY;2030;01;EUR;53.173,20;0,20
FEBY;2031;01;EUR;53.173,20;0,20
FEBY;2032;01;EUR;57.096,00;0,20
FEBY;2033;01;EUR;60.268,80;0,20
FEBY;2034;01;EUR;62.283,60;0,20
FEUA;2024;04;EUR;8.350,00;0,20
FEUA;2024;05;EUR;8.330,00;0,20
FEUA;2024;06;EUR;8.330,00;0,20
FEUA;2024;07;EUR;8.460,00;0,20
FEUA;2024;08;EUR;8.600,00;0,20
FEUA;2024;09;EUR;8.370,00;0,20
FEUA;2024;12;EUR;8.450,00;0,20
FEUA;2025;03;EUR;8.600,00;0,20
FEUA;2025;06;EUR;8.950,00;0,20
FEUA;2025;07;EUR;8.610,00;0,20
FEUA;2025;08;EUR;8.690,00;0,20
FEUA;2025;09;EUR;8.800,00;0,20
FEUA;2025;12;EUR;9.210,00;0,20
FEUA;2026;03;EUR;8.890,00;0,20
FEUA;2026;06;EUR;9.440,00;0,20
FEUA;2026;07;EUR;9.540,00;0,20
FEUA;2026;08;EUR;9.590,00;0,20
FEUA;2026;09;EUR;9.410,00;0,20
FEUA;2026;12;EUR;9.530,00;0,20
FEUA;2027;03;EUR;9.760,00;0,20
FEUA;2027;12;EUR;11.690,00;0,20
FEUA;2028;12;EUR;11.870,00;0,20
FEUA;2029;12;EUR;12.040,00;0,20
FEUA;2030;12;EUR;12.070,00;0,20
FEUA;2031;12;EUR;12.120,00;0,20
FEUA;2032;12;EUR;12.270,00;0,20
FEW1;2024;05;EUR;1.647,84;0,20
FEW3;2024;04;EUR;428,16;0,20
FEW4;2024;04;EUR;1.647,84;0,20
FEW5;2024;04;EUR;1.647,84;0,20
FFBM;2024;04;EUR;2.102,40;0,20
FFBM;2024;05;EUR;8.533,68;0,20
FFBM;2024;06;EUR;9.050,40;0,20
FFBM;2024;07;EUR;13.258,08;0,20
FFBM;2024;08;EUR;10.847,52;0,20
FFBM;2024;09;EUR;10.432,80;0,20
FFBM;2024;10;EUR;12.180,75;0,20
FFBQ;2024;07;EUR;27.931,20;0,20
FFBQ;2024;10;EUR;29.931,95;0,20
FFBQ;2025;01;EUR;22.734,27;0,20
FFBQ;2025;04;EUR;50.952,72;0,20
FFBQ;2025;07;EUR;38.529,60;0,20
FFBQ;2025;10;EUR;131.413,41;0,20
FFBQ;2026;01;EUR;128.438,91;0,20
FFBY;2025;01;EUR;102.579,60;0,20
FFBY;2026;01;EUR;107.748,00;0,20
FFBY;2027;01;EUR;107.748,00;0,20
FFBY;2028;01;EUR;108.043,20;0,20
FFBY;2029;01;EUR;107.748,00;0,20
FFBY;2030;01;EUR;107.748,00;0,20
FHB1;2024;05;EUR;2.063,04;0,20
FHB1;2024;06;EUR;3.344,88;0,20
FHB2;2024;04;EUR;3.344,88;0,20
FHB2;2024;05;EUR;1.905,12;0,20
FHB2;2024;06;EUR;3.344,88;0,20
FHB3;2024;04;EUR;1.149,12;0,20
FHB3;2024;05;EUR;3.344,88;0,20
FHB3;2024;06;EUR;3.344,88;0,20
FHB4;2024;04;EUR;2.748,48;0,20
FHB4;2024;05;EUR;3.344,88;0,20
FHB4;2024;06;EUR;3.344,88;0,20
FHB5;2024;04;EUR;2.849,28;0,20
FHBM;2024;04;EUR;4.644,00;0,20
FHBM;2024;05;EUR;8.704,80;0,20
FHBM;2024;06;EUR;10.792,80;0,20
FHBM;2024;07;EUR;7.923,60;0,20
FHBM;2024;08;EUR;7.670,64;0,20
FHBM;2024;09;EUR;10.792,80;0,20
FHBM;2024;10;EUR;11.167,55;0,20
FHBQ;2024;07;EUR;29.167,68;0,20
FHBQ;2024;10;EUR;33.400,08;0,20
FHBQ;2025;01;EUR;52.787,55;0,20
FHBQ;2025;04;EUR;136.456,32;0,20
FHBQ;2025;07;EUR;137.955,84;0,20
FHBQ;2025;10;EUR;138.018,32;0,20
FHBQ;2026;01;EUR;134.894,32;0,20
FHBY;2025;01;EUR;95.221,20;0,20
FHBY;2026;01;EUR;122.640,00;0,20
FHBY;2027;01;EUR;122.640,00;0,20
FHBY;2028;01;EUR;122.976,00;0,20
FHBY;2029;01;EUR;122.640,00;0,20
FHBY;2030;01;EUR;122.640,00;0,20
FKB1;2024;05;EUR;2.108,40;0,20
FKB1;2024;06;EUR;3.235,68;0,20
FKB2;2024;04;EUR;3.235,68;0,20
FKB2;2024;05;EUR;1.947,12;0,20
FKB2;2024;06;EUR;3.235,68;0,20
FKB3;2024;04;EUR;962,64;0,20
FKB3;2024;05;EUR;3.235,68;0,20
FKB3;2024;06;EUR;3.235,68;0,20
FKB4;2024;04;EUR;2.466,24;0,20
FKB4;2024;05;EUR;3.235,68;0,20
FKB4;2024;06;EUR;3.235,68;0,20
FKB5;2024;04;EUR;2.735,04;0,20
FKBM;2024;04;EUR;4.377,60;0,20
FKBM;2024;05;EUR;8.950,32;0,20
FKBM;2024;06;EUR;12.240,00;0,20
FKBM;2024;07;EUR;11.383,20;0,20
FKBM;2024;08;EUR;12.648,00;0,20
FKBM;2024;09;EUR;12.240,00;0,20
FKBM;2024;10;EUR;12.665,00;0,20
FKBQ;2024;07;EUR;28.593,60;0,20
FKBQ;2024;10;EUR;34.195,32;0,20
FKBQ;2025;01;EUR;59.027,06;0,20
FKBQ;2025;04;EUR;29.331,12;0,20
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;60.394,06;0,20
FKBQ;2026;01;EUR;59.027,06;0,20
FKBY;2025;01;EUR;97.148,40;0,20
FKBY;2026;01;EUR;97.148,40;0,20
FKBY;2027;01;EUR;97.148,40;0,20
FKBY;2028;01;EUR;97.414,56;0,20
FKBY;2029;01;EUR;97.148,40;0,20
FKBY;2030;01;EUR;97.148,40;0,20
FNBM;2024;04;EUR;8.251,20;0,20
FNBM;2024;05;EUR;5.981,76;0,20
FNBM;2024;06;EUR;4.694,40;0,20
FNBM;2024;07;EUR;9.493,44;0,20
FNBM;2024;08;EUR;10.542,48;0,20
FNBM;2024;09;EUR;9.741,60;0,20
FNBM;2024;10;EUR;9.625,40;0,20
FNBQ;2024;07;EUR;17.112,00;0,20
FNBQ;2024;10;EUR;19.682,19;0,20
FNBQ;2025;01;EUR;20.683,22;0,20
FNBQ;2025;04;EUR;21.337,68;0,20
FNBQ;2025;07;EUR;16.427,52;0,20
FNBQ;2025;10;EUR;27.214,88;0,20
FNBQ;2026;01;EUR;37.005,26;0,20
FNBY;2025;01;EUR;48.880,80;0,20
FNBY;2026;01;EUR;28.470,00;0,20
FNBY;2027;01;EUR;22.425,60;0,20
FNBY;2028;01;EUR;54.724,32;0,20
FNBY;2029;01;EUR;54.487,20;0,20
FNBY;2030;01;EUR;54.136,80;0,20
FOB1;2024;05;JPY;303.404,64;0,20
FOB2;2024;05;JPY;303.404,64;0,20
FOB3;2024;04;JPY;441.315,84;0,20
FOB3;2024;05;JPY;441.315,84;0,20
FOB4;2024;04;JPY;413.733,60;0,20
FOB4;2024;05;JPY;441.315,84;0,20
FOB5;2024;04;JPY;275.822,40;0,20
FOBM;2024;04;JPY;827.467,20;0,20
FOBM;2024;05;JPY;1.099.349,28;0,20
FOBM;2024;06;JPY;1.300.305,60;0,20
FOBM;2024;07;JPY;1.465.799,04;0,20
FOBM;2024;08;JPY;1.465.799,04;0,20
FOBM;2024;09;JPY;1.300.305,60;0,20
FOBM;2024;10;JPY;1.343.649,12;0,20
FOBM;2024;11;JPY;1.773.144,00;0,20
FOBM;2024;12;JPY;1.832.248,80;0,20
FOBM;2025;01;JPY;1.465.799,04;0,20
FOBQ;2024;07;JPY;3.625.094,40;0,20
FOBQ;2024;10;JPY;3.625.094,40;0,20
FOBQ;2025;01;JPY;3.546.288,00;0,20
FOBQ;2025;04;JPY;3.227.122,08;0,20
FOBQ;2025;07;JPY;2.900.075,52;0,20
FOBQ;2025;10;JPY;3.987.603,84;0,20
FOBQ;2026;01;JPY;3.900.916,80;0,20
FOBS;2024;10;JPY;6.454.244,16;0,20
FOBS;2025;04;JPY;5.047.549,92;0,20
FOBS;2025;10;JPY;8.605.658,88;0,20
FOBS;2026;04;JPY;6.489.707,04;0,20
FOBY;2025;01;JPY;28.764.336,00;0,20
FOBY;2026;01;JPY;28.764.336,00;0,20
FOBY;2027;01;JPY;28.764.336,00;0,20
FOBY;2028;01;JPY;28.843.142,40;0,20
FOBY;2029;01;JPY;28.764.336,00;0,20
FOBY;2030;01;JPY;28.764.336,00;0,20
FOP1;2024;05;JPY;88.657,20;0,20
FOP2;2024;05;JPY;94.567,68;0,20
FOP3;2024;04;JPY;256.120,80;0,20
FOP3;2024;05;JPY;256.120,80;0,20
FOP4;2024;04;JPY;216.717,60;0,20
FOP4;2024;05;JPY;256.120,80;0,20
FOP5;2024;04;JPY;137.911,20;0,20
FOPM;2024;04;JPY;455.106,96;0,20
FOPM;2024;05;JPY;413.733,60;0,20
FOPM;2024;06;JPY;433.435,20;0,20
FOPM;2024;07;JPY;563.465,76;0,20
FOPM;2024;08;JPY;620.600,40;0,20
FOPM;2024;09;JPY;449.196,48;0,20
FOPM;2024;10;JPY;476.778,72;0,20
FOPM;2024;11;JPY;630.451,20;0,20
FOPM;2024;12;JPY;786.093,84;0,20
FOPM;2025;01;JPY;711.227,76;0,20
FOPQ;2024;07;JPY;1.465.799,04;0,20
FOPQ;2024;10;JPY;1.365.320,88;0,20
FOPQ;2025;01;JPY;1.122.991,20;0,20
FOPQ;2025;04;JPY;1.221.499,20;0,20
FOPQ;2025;07;JPY;1.465.799,04;0,20
FOPQ;2025;10;JPY;1.465.799,04;0,20
FOPQ;2026;01;JPY;1.371.231,36;0,20
FOPS;2024;10;JPY;2.364.192,00;0,20
FOPS;2025;04;JPY;1.954.398,72;0,20
FOPS;2025;10;JPY;3.073.449,60;0,20
FOPS;2026;04;JPY;3.124.673,76;0,20
FOPY;2025;01;JPY;14.362.466,40;0,20
FOPY;2026;01;JPY;14.303.361,60;0,20
FOPY;2027;01;JPY;14.421.571,20;0,20
FOPY;2028;01;JPY;14.480.676,00;0,20
FOPY;2029;01;JPY;14.480.676,00;0,20
FOPY;2030;01;JPY;14.480.676,00;0,20
FPBM;2024;04;EUR;3.016,80;0,20
FPBM;2024;05;EUR;7.291,20;0,20
FPBM;2024;06;EUR;10.648,80;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;11.003,76;0,20
FPBM;2024;09;EUR;10.648,80;0,20
FPBM;2024;10;EUR;11.018,55;0,20
FPBQ;2024;07;EUR;22.322,88;0,20
FPBQ;2024;10;EUR;21.847,01;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;80.679,60;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.465,20;0,20
FPPM;2024;05;EUR;3.182,28;0,20
FPPM;2024;06;EUR;2.767,20;0,20
FPPM;2024;07;EUR;3.182,28;0,20
FPPM;2024;08;EUR;3.043,92;0,20
FPPM;2024;09;EUR;2.905,56;0,20
FPPM;2024;10;EUR;3.182,28;0,20
FPPQ;2024;07;EUR;8.577,36;0,20
FPPQ;2024;10;EUR;8.577,36;0,20
FPPQ;2025;01;EUR;8.317,44;0,20
FPPQ;2025;04;EUR;8.447,40;0,20
FPPQ;2025;07;EUR;8.577,36;0,20
FPPQ;2025;10;EUR;8.577,36;0,20
FPPQ;2026;01;EUR;8.317,44;0,20
FPPY;2025;01;EUR;27.467,64;0,20
FPPY;2026;01;EUR;27.467,64;0,20
FPPY;2027;01;EUR;27.467,64;0,20
FPPY;2028;01;EUR;27.362,40;0,20
FPPY;2029;01;EUR;27.467,64;0,20
FPPY;2030;01;EUR;27.467,64;0,20
FQB1;2024;05;JPY;275.822,40;0,20
FQB2;2024;05;JPY;413.733,60;0,20
FQB3;2024;04;JPY;275.822,40;0,20
FQB3;2024;05;JPY;413.733,60;0,20
FQB4;2024;04;JPY;275.822,40;0,20
FQB4;2024;05;JPY;413.733,60;0,20
FQB5;2024;04;JPY;413.733,60;0,20
FQBM;2024;04;JPY;709.257,60;0,20
FQBM;2024;05;JPY;855.049,44;0,20
FQBM;2024;06;JPY;1.063.886,40;0,20
FQBM;2024;07;JPY;1.221.499,20;0,20
FQBM;2024;08;JPY;1.099.349,28;0,20
FQBM;2024;09;JPY;1.182.096,00;0,20
FQBM;2024;10;JPY;1.343.649,12;0,20
FQBM;2024;11;JPY;1.536.724,80;0,20
FQBM;2024;12;JPY;1.832.248,80;0,20
FQBM;2025;01;JPY;2.198.698,56;0,20
FQBQ;2024;07;JPY;2.900.075,52;0,20
FQBQ;2024;10;JPY;3.987.603,84;0,20
FQBQ;2025;01;JPY;3.546.288,00;0,20
FQBQ;2025;04;JPY;3.227.122,08;0,20
FQBQ;2025;07;JPY;3.987.603,84;0,20
FQBQ;2025;10;JPY;3.987.603,84;0,20
FQBQ;2026;01;JPY;3.900.916,80;0,20
FQBS;2024;10;JPY;5.737.105,92;0,20
FQBS;2025;04;JPY;5.047.549,92;0,20
FQBS;2025;10;JPY;7.171.382,40;0,20
FQBS;2026;04;JPY;7.210.785,60;0,20
FQBY;2025;01;JPY;28.764.336,00;0,20
FQBY;2026;01;JPY;28.764.336,00;0,20
FQBY;2027;01;JPY;28.764.336,00;0,20
FQBY;2028;01;JPY;28.843.142,40;0,20
FQBY;2029;01;JPY;28.764.336,00;0,20
FQBY;2030;01;JPY;28.764.336,00;0,20
FQP1;2024;05;JPY;47.283,84;0,20
FQP2;2024;05;JPY;126.090,24;0,20
FQP3;2024;04;JPY;177.314,40;0,20
FQP3;2024;05;JPY;177.314,40;0,20
FQP4;2024;04;JPY;167.463,60;0,20
FQP4;2024;05;JPY;177.314,40;0,20
FQP5;2024;04;JPY;167.463,60;0,20
FQPM;2024;04;JPY;372.360,24;0,20
FQPM;2024;05;JPY;289.613,52;0,20
FQPM;2024;06;JPY;354.628,80;0,20
FQPM;2024;07;JPY;476.778,72;0,20
FQPM;2024;08;JPY;413.733,60;0,20
FQPM;2024;09;JPY;374.330,40;0,20
FQPM;2024;10;JPY;433.435,20;0,20
FQPM;2024;11;JPY;394.032,00;0,20
FQPM;2024;12;JPY;496.480,32;0,20
FQPM;2025;01;JPY;449.196,48;0,20
FQPQ;2024;07;JPY;1.221.499,20;0,20
FQPQ;2024;10;JPY;1.241.200,80;0,20
FQPQ;2025;01;JPY;1.122.991,20;0,20
FQPQ;2025;04;JPY;977.199,36;0,20
FQPQ;2025;07;JPY;1.221.499,20;0,20
FQPQ;2025;10;JPY;1.221.499,20;0,20
FQPQ;2026;01;JPY;1.142.692,80;0,20
FQPS;2024;10;JPY;2.127.772,80;0,20
FQPS;2025;04;JPY;2.198.698,56;0,20
FQPS;2025;10;JPY;2.127.772,80;0,20
FQPS;2026;04;JPY;2.163.235,68;0,20
FQPY;2025;01;JPY;11.489.973,12;0,20
FQPY;2026;01;JPY;11.442.689,28;0,20
FQPY;2027;01;JPY;11.537.256,96;0,20
FQPY;2028;01;JPY;11.584.540,80;0,20
FQPY;2029;01;JPY;11.584.540,80;0,20
FQPY;2030;01;JPY;11.584.540,80;0,20
FRP1;2024;05;EUR;759,60;0,20
FRP1;2024;06;EUR;1.336,20;0,20
FRP2;2024;04;EUR;1.336,20;0,20
FRP2;2024;05;EUR;700,20;0,20
FRP2;2024;06;EUR;1.336,20;0,20
FRP3;2024;04;EUR;517,80;0,20
FRP3;2024;05;EUR;1.336,20;0,20
FRP3;2024;06;EUR;1.336,20;0,20
FRP4;2024;04;EUR;1.211,40;0,20
FRP4;2024;05;EUR;1.336,20;0,20
FRP4;2024;06;EUR;1.336,20;0,20
FRP5;2024;04;EUR;943,20;0,20
FRPM;2024;04;EUR;1.702,80;0,20
FRPM;2024;05;EUR;2.668,92;0,20
FRPM;2024;06;EUR;2.320,80;0,20
FRPM;2024;07;EUR;2.668,92;0,20
FRPM;2024;08;EUR;2.552,88;0,20
FRPM;2024;09;EUR;2.436,84;0,20
FRPM;2024;10;EUR;2.668,92;0,20
FRPQ;2024;07;EUR;9.464,40;0,20
FRPQ;2024;10;EUR;9.464,40;0,20
FRPQ;2025;01;EUR;9.177,60;0,20
FRPQ;2025;04;EUR;9.321,00;0,20
FRPQ;2025;07;EUR;9.464,40;0,20
FRPQ;2025;10;EUR;9.464,40;0,20
FRPQ;2026;01;EUR;9.177,60;0,20
FRPY;2025;01;EUR;31.413,96;0,20
FRPY;2026;01;EUR;31.413,96;0,20
FRPY;2027;01;EUR;31.413,96;0,20
FRPY;2028;01;EUR;31.293,60;0,20
FRPY;2029;01;EUR;31.413,96;0,20
FRPY;2030;01;EUR;31.413,96;0,20
FT01;2024;05;JPY;157.612,80;0,20
FT02;2024;05;JPY;157.612,80;0,20
FT03;2024;05;JPY;157.612,80;0,20
FT04;2024;05;JPY;157.612,80;0,20
FT05;2024;05;JPY;157.612,80;0,20
FT06;2024;05;JPY;157.612,80;0,20
FT07;2024;05;JPY;157.612,80;0,20
FT08;2024;05;JPY;157.612,80;0,20
FT09;2024;04;JPY;157.612,80;0,20
FT09;2024;05;JPY;157.612,80;0,20
FT10;2024;04;JPY;157.612,80;0,20
FT10;2024;05;JPY;157.612,80;0,20
FT11;2024;04;JPY;157.612,80;0,20
FT12;2024;04;JPY;157.612,80;0,20
FT13;2024;04;JPY;106.388,64;0,20
FT14;2024;04;JPY;74.866,08;0,20
FT15;2024;04;JPY;114.269,28;0,20
FT16;2024;04;JPY;74.866,08;0,20
FT17;2024;04;JPY;66.985,44;0,20
FT18;2024;04;JPY;145.791,84;0,20
FT19;2024;04;JPY;141.851,52;0,20
FT20;2024;04;JPY;130.030,56;0,20
FT21;2024;04;JPY;133.970,88;0,20
FT22;2024;04;JPY;153.672,48;0,20
FT23;2024;04;JPY;157.612,80;0,20
FT24;2024;04;JPY;153.672,48;0,20
FT25;2024;04;JPY;149.732,16;0,20
FT26;2024;04;JPY;157.612,80;0,20
FT27;2024;04;JPY;157.612,80;0,20
FT28;2024;04;JPY;157.612,80;0,20
FT29;2024;04;JPY;157.612,80;0,20
FT30;2024;04;JPY;157.612,80;0,20
FTW1;2024;05;JPY;181.254,72;0,20
FTW3;2024;04;JPY;133.970,88;0,20
FTW4;2024;04;JPY;181.254,72;0,20
FTW5;2024;04;JPY;181.254,72;0,20
FU01;2024;05;GBP;3.664,92;0,20
FU02;2024;05;GBP;3.664,92;0,20
FU03;2024;05;GBP;3.664,92;0,20
FU04;2024;05;GBP;3.664,92;0,20
FU05;2024;05;GBP;3.664,92;0,20
FU06;2024;05;GBP;3.664,92;0,20
FU07;2024;05;GBP;3.664,92;0,20
FU08;2024;05;GBP;3.664,92;0,20
FU09;2024;04;GBP;3.664,92;0,20
FU09;2024;05;GBP;3.664,92;0,20
FU10;2024;04;GBP;3.664,92;0,20
FU11;2024;04;GBP;3.664,92;0,20
FU12;2024;04;GBP;3.664,92;0,20
FU13;2024;04;GBP;412,37;0,20
FU14;2024;04;GBP;576,99;0,20
FU15;2024;04;GBP;454,04;0,20
FU16;2024;04;GBP;474,97;0,20
FU17;2024;04;GBP;731,34;0,20
FU18;2024;04;GBP;3.664,92;0,20
