ReportDate;ProductID_RelativeMaturity;MarginBuffer
25.04.2024;F7PM_01;21.36%
25.04.2024;F7PM_02;22.69%
25.04.2024;F7PM_03;23.80%
25.04.2024;F7PM_04;9.30%
25.04.2024;F7PM_05;7.32%
25.04.2024;F7PM_06;25.00%
25.04.2024;F7PM_07;25.00%
25.04.2024;F7PM_08;25.00%
25.04.2024;F7PQ_01;22.55%
25.04.2024;F7PQ_02;17.90%
25.04.2024;F7PQ_03;17.24%
25.04.2024;F7PQ_04;15.44%
25.04.2024;F7PQ_05;15.58%
25.04.2024;F7PQ_06;10.41%
25.04.2024;F7PQ_07;10.06%
25.04.2024;F7PQ_08;11.66%
25.04.2024;F7PQ_09;19.88%
25.04.2024;F7PQ_10;25.00%
25.04.2024;F7PW_00;13.74%
25.04.2024;F7PW_01;19.15%
25.04.2024;F7PW_02;11.57%
25.04.2024;F7PW_03;10.92%
25.04.2024;F7PW_04;17.18%
25.04.2024;F7PY_01;21.99%
25.04.2024;F7PY_02;17.81%
25.04.2024;F7PY_03;15.60%
25.04.2024;F7PY_04;11.02%
25.04.2024;F7PY_05;25.00%
25.04.2024;F7WF_01;1.75%
25.04.2024;F7WF_02;0.00%
25.04.2024;F9BM_00;16.68%
25.04.2024;F9BM_01;18.82%
25.04.2024;F9BM_02;20.90%
25.04.2024;F9BM_03;21.60%
25.04.2024;F9BM_04;22.04%
25.04.2024;F9BM_05;20.20%
25.04.2024;F9BM_06;20.00%
25.04.2024;F9BQ_01;21.18%
25.04.2024;F9BQ_02;20.83%
25.04.2024;F9BQ_03;21.33%
25.04.2024;F9BQ_04;20.07%
25.04.2024;F9BQ_05;16.63%
25.04.2024;F9BQ_06;25.00%
25.04.2024;F9BW_00;12.48%
25.04.2024;F9BW_01;11.20%
25.04.2024;F9BW_02;20.54%
25.04.2024;F9BW_03;18.45%
25.04.2024;F9BW_04;25.00%
25.04.2024;F9BW_05;20.82%
25.04.2024;F9BY_01;20.04%
25.04.2024;F9BY_02;19.09%
25.04.2024;F9BY_03;17.54%
25.04.2024;F9DF_01;6.43%
25.04.2024;F9DF_02;3.44%
25.04.2024;F9DF_03;2.64%
25.04.2024;F9DF_04;5.98%
25.04.2024;F9DF_05;3.73%
25.04.2024;F9DF_06;5.55%
25.04.2024;F9PM_00;25.00%
25.04.2024;F9PM_01;19.84%
25.04.2024;F9PM_02;22.13%
25.04.2024;F9PM_03;21.29%
25.04.2024;F9PM_04;22.06%
25.04.2024;F9PM_05;20.38%
25.04.2024;F9PM_06;20.38%
25.04.2024;F9PQ_01;22.30%
25.04.2024;F9PQ_02;21.30%
25.04.2024;F9PQ_03;22.91%
25.04.2024;F9PQ_04;19.60%
25.04.2024;F9PW_00;3.94%
25.04.2024;F9PW_01;10.05%
25.04.2024;F9PW_02;19.14%
25.04.2024;F9PW_03;17.40%
25.04.2024;F9PW_04;25.00%
25.04.2024;F9PW_05;20.05%
25.04.2024;F9PY_01;19.64%
25.04.2024;F9PY_02;19.70%
25.04.2024;F9PY_03;18.17%
25.04.2024;FABT_01;22.64%
25.04.2024;FABT_02;22.06%
25.04.2024;FABT_03;21.26%
25.04.2024;FABT_04;23.06%
25.04.2024;FABT_05;23.26%
25.04.2024;FABT_06;22.89%
25.04.2024;FABT_07;22.20%
25.04.2024;FABT_08;24.29%
25.04.2024;FABT_09;25.00%
25.04.2024;FABT_10;22.25%
25.04.2024;FABT_11;23.52%
25.04.2024;FABT_12;25.00%
25.04.2024;FABT_13;25.00%
25.04.2024;FABT_14;25.00%
25.04.2024;FABT_15;25.00%
25.04.2024;FABT_16;25.00%
25.04.2024;FABT_17;25.00%
25.04.2024;FABT_18;25.00%
25.04.2024;FABT_19;17.10%
25.04.2024;FABT_20;12.37%
25.04.2024;FALM_01;7.53%
25.04.2024;FALM_02;9.09%
25.04.2024;FALM_03;7.25%
25.04.2024;FALM_04;6.25%
25.04.2024;FALM_05;5.67%
25.04.2024;FALM_06;5.77%
25.04.2024;FALM_07;6.52%
25.04.2024;FALM_08;6.35%
25.04.2024;FALM_09;6.76%
25.04.2024;FALM_10;6.38%
25.04.2024;FALM_11;6.64%
25.04.2024;FALM_12;6.46%
25.04.2024;FALM_13;6.38%
25.04.2024;FALM_14;6.36%
25.04.2024;FALM_15;6.36%
25.04.2024;FALM_16;6.37%
25.04.2024;FALM_17;6.48%
25.04.2024;FALM_18;6.53%
25.04.2024;FALM_19;5.86%
25.04.2024;FALM_20;0.00%
25.04.2024;FAPP_01;22.38%
25.04.2024;FAPP_02;9.95%
25.04.2024;FAPP_03;20.71%
25.04.2024;FAPP_04;13.70%
25.04.2024;FASM_01;25.00%
25.04.2024;FASM_02;25.00%
25.04.2024;FASM_03;25.00%
25.04.2024;FASM_04;25.00%
25.04.2024;FASM_05;25.00%
25.04.2024;FASM_06;25.00%
25.04.2024;FASM_07;25.00%
25.04.2024;FASM_08;25.00%
25.04.2024;FASM_09;25.00%
25.04.2024;FASM_10;25.00%
25.04.2024;FASM_11;25.00%
25.04.2024;FASM_12;25.00%
25.04.2024;FASM_13;25.00%
25.04.2024;FASM_14;25.00%
25.04.2024;FASM_15;25.00%
25.04.2024;FASM_16;25.00%
25.04.2024;FASM_17;25.00%
25.04.2024;FASM_18;25.00%
25.04.2024;FASM_19;23.17%
25.04.2024;FASM_20;4.43%
25.04.2024;FAWH_01;25.00%
25.04.2024;FAWH_02;25.00%
25.04.2024;FAWH_03;25.00%
25.04.2024;FAWH_04;25.00%
25.04.2024;FAWH_05;25.00%
25.04.2024;FAWH_06;25.00%
25.04.2024;FAWH_07;16.68%
25.04.2024;FAWH_08;22.78%
25.04.2024;FAWH_09;7.29%
25.04.2024;FAWH_10;9.44%
25.04.2024;FAWH_11;12.41%
25.04.2024;FAWH_12;2.48%
25.04.2024;FAWH_13;1.82%
25.04.2024;FAWH_14;3.52%
25.04.2024;FAWH_15;3.27%
25.04.2024;FAWH_16;4.75%
25.04.2024;FAWH_17;3.03%
25.04.2024;FAWH_18;1.69%
25.04.2024;FAWH_19;5.15%
25.04.2024;FAWH_20;5.40%
25.04.2024;FBBM_00;13.34%
25.04.2024;FBBM_01;16.28%
25.04.2024;FBBM_02;12.51%
25.04.2024;FBBM_03;1.20%
25.04.2024;FBBM_04;25.00%
25.04.2024;FBBM_05;25.00%
25.04.2024;FBBM_06;25.00%
25.04.2024;FBBQ_01;9.80%
25.04.2024;FBBQ_02;14.97%
25.04.2024;FBBQ_03;21.42%
25.04.2024;FBBQ_04;18.19%
25.04.2024;FBBQ_05;12.60%
25.04.2024;FBBQ_06;19.12%
25.04.2024;FBBQ_07;25.00%
25.04.2024;FBBW_00;11.20%
25.04.2024;FBBW_01;11.49%
25.04.2024;FBBW_02;11.86%
25.04.2024;FBBW_03;11.80%
25.04.2024;FBBW_04;16.21%
25.04.2024;FBBY_01;17.06%
25.04.2024;FBBY_02;25.00%
25.04.2024;FBBY_03;25.00%
25.04.2024;FBBY_04;25.00%
25.04.2024;FBBY_05;25.00%
25.04.2024;FBBY_06;25.00%
25.04.2024;FBBY_07;25.00%
25.04.2024;FBBY_08;25.00%
25.04.2024;FBBY_09;25.00%
25.04.2024;FBBY_10;25.00%
25.04.2024;FCBM_00;17.37%
25.04.2024;FCBM_01;18.86%
25.04.2024;FCBM_02;21.05%
25.04.2024;FCBM_03;21.43%
25.04.2024;FCBM_04;12.55%
25.04.2024;FCBM_05;25.00%
25.04.2024;FCBM_06;25.00%
25.04.2024;FCBQ_01;21.76%
25.04.2024;FCBQ_02;22.45%
25.04.2024;FCBQ_03;22.87%
25.04.2024;FCBQ_04;25.00%
25.04.2024;FCBQ_05;22.56%
25.04.2024;FCBQ_06;10.29%
25.04.2024;FCBQ_07;20.23%
25.04.2024;FCBW_00;13.53%
25.04.2024;FCBW_01;15.08%
25.04.2024;FCBW_02;21.42%
25.04.2024;FCBW_03;18.94%
25.04.2024;FCBW_04;25.00%
25.04.2024;FCBY_01;19.25%
25.04.2024;FCBY_02;19.02%
25.04.2024;FCBY_03;17.44%
25.04.2024;FCBY_04;14.05%
25.04.2024;FCDF_00;0.00%
25.04.2024;FCDF_01;13.63%
25.04.2024;FCDF_02;21.65%
25.04.2024;FCDF_03;16.89%
25.04.2024;FCDF_04;20.55%
25.04.2024;FCDF_05;18.98%
25.04.2024;FCDF_06;18.80%
25.04.2024;FCDF_07;0.00%
25.04.2024;FCPM_00;9.25%
25.04.2024;FCPM_01;12.69%
25.04.2024;FCPM_02;5.26%
25.04.2024;FCPM_03;7.99%
25.04.2024;FCPQ_01;0.69%
25.04.2024;FCPQ_02;19.35%
25.04.2024;FCPQ_03;23.77%
25.04.2024;FCPQ_04;25.00%
25.04.2024;FCPQ_05;25.00%
25.04.2024;FCPQ_06;25.00%
25.04.2024;FCPW_00;7.03%
25.04.2024;FCPW_01;7.28%
25.04.2024;FCPW_02;5.30%
25.04.2024;FCPW_03;11.69%
25.04.2024;FCPW_04;4.57%
25.04.2024;FCPY_01;10.96%
25.04.2024;FCPY_02;25.00%
25.04.2024;FCPY_03;12.56%
25.04.2024;FCPY_04;25.00%
25.04.2024;FCWF_00;9.45%
25.04.2024;FCWF_01;15.88%
25.04.2024;FCWF_02;10.98%
25.04.2024;FDBM_00;20.80%
25.04.2024;FDBM_01;18.95%
25.04.2024;FDBM_02;21.63%
25.04.2024;FDBM_03;21.87%
25.04.2024;FDBM_04;22.50%
25.04.2024;FDBM_05;22.03%
25.04.2024;FDBM_06;24.18%
25.04.2024;FDBQ_01;20.63%
25.04.2024;FDBQ_02;22.26%
25.04.2024;FDBQ_03;20.77%
25.04.2024;FDBQ_04;21.83%
25.04.2024;FDBQ_05;19.38%
25.04.2024;FDBQ_06;11.86%
25.04.2024;FDBQ_07;16.38%
25.04.2024;FDBQ_08;25.00%
25.04.2024;FDBQ_09;25.00%
25.04.2024;FDBQ_10;25.00%
25.04.2024;FDBW_00;25.00%
25.04.2024;FDBW_01;22.40%
25.04.2024;FDBW_02;21.83%
25.04.2024;FDBW_03;24.20%
25.04.2024;FDBW_04;19.42%
25.04.2024;FDBW_05;19.30%
25.04.2024;FDBY_01;18.00%
25.04.2024;FDBY_02;20.10%
25.04.2024;FDBY_03;25.00%
25.04.2024;FDBY_04;25.00%
25.04.2024;FDBY_05;25.00%
25.04.2024;FDBY_06;25.00%
25.04.2024;FDBY_07;25.00%
25.04.2024;FDBY_08;25.00%
25.04.2024;FDBY_09;25.00%
25.04.2024;FDBY_10;25.00%
25.04.2024;FDDF_01;14.41%
25.04.2024;FDDF_02;21.35%
25.04.2024;FDDF_03;25.00%
25.04.2024;FDDF_04;17.01%
25.04.2024;FDDF_05;15.92%
25.04.2024;FDDF_06;25.00%
25.04.2024;FDDF_07;25.00%
25.04.2024;FDDF_08;25.00%
25.04.2024;FDDF_09;0.00%
25.04.2024;FDDF_10;15.10%
25.04.2024;FDPM_00;24.09%
25.04.2024;FDPM_01;21.30%
25.04.2024;FDPM_02;22.57%
25.04.2024;FDPM_03;20.96%
25.04.2024;FDPM_04;1.11%
25.04.2024;FDPM_05;0.52%
25.04.2024;FDPM_06;7.34%
25.04.2024;FDPQ_01;22.00%
25.04.2024;FDPQ_02;23.80%
25.04.2024;FDPQ_03;21.95%
25.04.2024;FDPQ_04;23.76%
25.04.2024;FDPQ_05;25.00%
25.04.2024;FDPQ_06;25.00%
25.04.2024;FDPQ_07;25.00%
25.04.2024;FDPW_00;25.00%
25.04.2024;FDPW_01;23.63%
25.04.2024;FDPW_02;24.89%
25.04.2024;FDPW_03;22.34%
25.04.2024;FDPW_04;20.40%
25.04.2024;FDPW_05;21.82%
25.04.2024;FDPY_01;21.20%
25.04.2024;FDPY_02;0.19%
25.04.2024;FDWF_01;19.17%
25.04.2024;FDWF_02;23.62%
25.04.2024;FEAA_01;24.59%
25.04.2024;FEAA_02;24.68%
25.04.2024;FEBM_00;0.00%
25.04.2024;FEBM_01;13.29%
25.04.2024;FEBM_02;16.75%
25.04.2024;FEBM_03;20.76%
25.04.2024;FEBM_04;22.01%
25.04.2024;FEBM_05;21.35%
25.04.2024;FEBM_06;20.83%
25.04.2024;FEBQ_01;21.39%
25.04.2024;FEBQ_02;22.39%
25.04.2024;FEBQ_03;20.97%
25.04.2024;FEBQ_04;18.34%
25.04.2024;FEBQ_05;17.76%
25.04.2024;FEBQ_06;8.90%
25.04.2024;FEBQ_07;10.25%
25.04.2024;FEBQ_08;8.13%
25.04.2024;FEBW_00;1.56%
25.04.2024;FEBW_01;0.27%
25.04.2024;FEBW_02;0.83%
25.04.2024;FEBW_03;2.95%
25.04.2024;FEBW_04;9.55%
25.04.2024;FEBW_05;25.00%
25.04.2024;FEBY_01;18.60%
25.04.2024;FEBY_02;21.05%
25.04.2024;FEBY_03;15.76%
25.04.2024;FEBY_04;17.00%
25.04.2024;FEBY_05;17.59%
25.04.2024;FEBY_06;17.19%
25.04.2024;FEBY_07;22.01%
25.04.2024;FEBY_08;21.51%
25.04.2024;FEBY_09;20.89%
25.04.2024;FEBY_10;20.23%
25.04.2024;FEDF_01;0.00%
25.04.2024;FEDF_02;0.00%
25.04.2024;FEDF_03;0.00%
25.04.2024;FEDF_04;0.00%
25.04.2024;FEDF_05;4.11%
25.04.2024;FEDF_06;0.00%
25.04.2024;FEDF_07;25.00%
25.04.2024;FEDF_08;25.00%
25.04.2024;FEDF_09;25.00%
25.04.2024;FEDF_10;25.00%
25.04.2024;FEDF_11;0.00%
25.04.2024;FEUA_01;17.75%
25.04.2024;FEUA_02;17.21%
25.04.2024;FEUA_03;17.25%
25.04.2024;FEUA_04;17.18%
25.04.2024;FEUA_05;20.12%
25.04.2024;FEUA_06;15.81%
25.04.2024;FEUA_07;16.40%
25.04.2024;FEUA_08;17.15%
25.04.2024;FEUA_09;20.82%
25.04.2024;FEUA_10;15.97%
25.04.2024;FEUA_11;16.72%
25.04.2024;FEUA_12;17.11%
25.04.2024;FEUA_13;21.50%
25.04.2024;FEUA_14;16.17%
25.04.2024;FEUA_15;22.54%
25.04.2024;FEUA_16;22.17%
25.04.2024;FEUA_17;22.46%
25.04.2024;FEUA_18;18.54%
25.04.2024;FEUA_19;17.99%
25.04.2024;FEUA_20;17.15%
25.04.2024;FEUA_21;1.06%
25.04.2024;FEUA_22;1.11%
25.04.2024;FEUA_23;1.19%
25.04.2024;FEUA_24;1.25%
25.04.2024;FEUA_25;1.32%
25.04.2024;FEUA_26;1.46%
25.04.2024;FEWF_01;0.00%
25.04.2024;FEWF_02;25.00%
25.04.2024;FFBM_00;25.00%
25.04.2024;FFBM_01;21.43%
25.04.2024;FFBM_02;19.36%
25.04.2024;FFBM_03;9.00%
25.04.2024;FFBM_04;21.66%
25.04.2024;FFBM_05;16.61%
25.04.2024;FFBM_06;25.00%
25.04.2024;FFBQ_01;19.97%
25.04.2024;FFBQ_02;25.00%
25.04.2024;FFBQ_03;20.73%
25.04.2024;FFBQ_04;23.57%
25.04.2024;FFBQ_05;25.00%
25.04.2024;FFBQ_06;25.00%
25.04.2024;FFBY_01;18.07%
25.04.2024;FFBY_02;25.00%
25.04.2024;FHBM_00;20.69%
25.04.2024;FHBM_01;19.67%
25.04.2024;FHBM_02;8.29%
25.04.2024;FHBM_03;0.41%
25.04.2024;FHBM_04;25.00%
25.04.2024;FHBQ_01;21.78%
25.04.2024;FHBQ_02;20.60%
25.04.2024;FHBQ_03;11.95%
25.04.2024;FHBQ_04;0.11%
25.04.2024;FHBW_00;17.03%
25.04.2024;FHBW_01;15.79%
25.04.2024;FHBW_02;23.89%
25.04.2024;FHBW_03;17.43%
25.04.2024;FHBW_04;20.09%
25.04.2024;FHBW_05;24.59%
25.04.2024;FHBY_01;20.99%
25.04.2024;FHBY_02;5.50%
25.04.2024;FKBM_00;18.05%
25.04.2024;FKBM_01;20.90%
25.04.2024;FKBM_02;10.04%
25.04.2024;FKBM_03;11.73%
25.04.2024;FKBQ_01;20.06%
25.04.2024;FKBQ_02;20.87%
25.04.2024;FKBQ_03;13.63%
25.04.2024;FKBQ_04;7.61%
25.04.2024;FKBQ_05;25.00%
25.04.2024;FKBW_00;25.00%
25.04.2024;FKBW_01;13.96%
25.04.2024;FKBW_02;19.67%
25.04.2024;FKBW_03;19.15%
25.04.2024;FKBW_04;21.35%
25.04.2024;FKBW_05;23.29%
25.04.2024;FKBY_01;20.84%
25.04.2024;FNBM_00;25.00%
25.04.2024;FNBM_01;7.94%
25.04.2024;FNBM_02;3.83%
25.04.2024;FNBM_03;12.67%
25.04.2024;FNBM_04;25.00%
25.04.2024;FNBM_05;25.00%
25.04.2024;FNBM_06;25.00%
25.04.2024;FNBQ_01;7.22%
25.04.2024;FNBQ_02;11.67%
25.04.2024;FNBQ_03;13.82%
25.04.2024;FNBQ_04;25.00%
25.04.2024;FNBQ_05;25.00%
25.04.2024;FNBQ_06;25.00%
25.04.2024;FNBQ_07;25.00%
25.04.2024;FNBY_01;14.88%
25.04.2024;FNBY_02;21.98%
25.04.2024;FNBY_03;21.41%
25.04.2024;FNBY_04;25.00%
25.04.2024;FNBY_05;25.00%
25.04.2024;FNBY_06;25.00%
25.04.2024;FOBM_00;25.00%
25.04.2024;FOBM_01;25.00%
25.04.2024;FOBM_02;23.87%
25.04.2024;FOBM_03;25.00%
25.04.2024;FOBM_04;17.22%
25.04.2024;FOBM_05;22.51%
25.04.2024;FOBM_06;21.59%
25.04.2024;FOBM_07;13.01%
25.04.2024;FOBM_08;20.66%
25.04.2024;FOBM_09;25.00%
25.04.2024;FOBQ_01;25.00%
25.04.2024;FOBQ_02;14.09%
25.04.2024;FOBQ_03;17.87%
25.04.2024;FOBQ_04;25.00%
25.04.2024;FOBQ_05;25.00%
25.04.2024;FOBQ_06;25.00%
25.04.2024;FOBS_01;15.38%
25.04.2024;FOBS_02;25.00%
25.04.2024;FOBS_03;25.00%
25.04.2024;FOBS_04;22.36%
25.04.2024;FOBW_00;25.00%
25.04.2024;FOBW_01;25.00%
25.04.2024;FOBW_02;25.00%
25.04.2024;FOBW_03;25.00%
25.04.2024;FOBW_04;22.91%
25.04.2024;FOBY_01;25.00%
25.04.2024;FOPM_00;25.00%
25.04.2024;FOPM_01;24.25%
25.04.2024;FOPM_02;25.00%
25.04.2024;FOPM_03;25.00%
25.04.2024;FOPM_04;23.30%
25.04.2024;FOPM_05;18.42%
25.04.2024;FOPM_06;19.21%
25.04.2024;FOPM_07;25.00%
25.04.2024;FOPM_08;25.00%
25.04.2024;FOPQ_01;23.60%
25.04.2024;FOPQ_02;25.00%
25.04.2024;FOPQ_03;25.00%
25.04.2024;FOPQ_04;25.00%
25.04.2024;FOPS_01;25.00%
25.04.2024;FOPS_02;25.00%
25.04.2024;FOPS_03;25.00%
25.04.2024;FOPW_00;25.00%
25.04.2024;FOPW_01;25.00%
25.04.2024;FOPW_02;25.00%
25.04.2024;FOPW_03;24.58%
25.04.2024;FOPW_04;21.99%
25.04.2024;FOPY_01;23.05%
25.04.2024;FPBM_00;16.46%
25.04.2024;FPBM_01;19.51%
25.04.2024;FPBM_02;9.40%
25.04.2024;FPBM_03;10.34%
25.04.2024;FPBQ_01;19.23%
25.04.2024;FPBQ_02;8.74%
25.04.2024;FPBQ_03;10.65%
25.04.2024;FPBY_01;23.37%
25.04.2024;FPBY_02;20.59%
25.04.2024;FPBY_03;4.37%
25.04.2024;FPBY_04;8.98%
25.04.2024;FPPM_00;14.25%
25.04.2024;FPPM_01;16.87%
25.04.2024;FPPQ_01;20.48%
25.04.2024;FPPY_01;22.91%
25.04.2024;FQBM_00;25.00%
25.04.2024;FQBM_01;25.00%
25.04.2024;FQBM_02;24.45%
25.04.2024;FQBM_03;19.18%
25.04.2024;FQBM_04;15.09%
25.04.2024;FQBM_05;18.53%
25.04.2024;FQBM_06;19.62%
25.04.2024;FQBM_07;25.00%
25.04.2024;FQBM_08;25.00%
25.04.2024;FQBM_09;25.00%
25.04.2024;FQBQ_01;13.29%
25.04.2024;FQBQ_02;12.33%
25.04.2024;FQBQ_03;18.39%
25.04.2024;FQBQ_04;20.18%
25.04.2024;FQBS_01;12.20%
25.04.2024;FQBS_02;25.00%
25.04.2024;FQBS_03;25.00%
25.04.2024;FQBW_00;25.00%
25.04.2024;FQBW_01;25.00%
25.04.2024;FQBW_02;25.00%
25.04.2024;FQBW_03;21.85%
25.04.2024;FQBW_04;17.24%
25.04.2024;FQBY_01;25.00%
25.04.2024;FQPM_00;25.00%
25.04.2024;FQPM_01;23.25%
25.04.2024;FQPM_02;25.00%
25.04.2024;FQPM_03;19.33%
25.04.2024;FQPM_04;20.41%
25.04.2024;FQPM_05;17.97%
25.04.2024;FQPM_06;18.24%
25.04.2024;FQPM_07;25.00%
25.04.2024;FQPM_08;25.00%
25.04.2024;FQPQ_01;25.00%
25.04.2024;FQPQ_02;21.93%
25.04.2024;FQPQ_03;22.13%
25.04.2024;FQPQ_04;25.00%
25.04.2024;FQPS_01;23.30%
25.04.2024;FQPS_02;22.74%
25.04.2024;FQPW_00;25.00%
25.04.2024;FQPW_01;25.00%
25.04.2024;FQPW_02;20.45%
25.04.2024;FQPW_03;16.07%
25.04.2024;FQPW_04;18.47%
25.04.2024;FQPY_01;24.58%
25.04.2024;FRPM_00;17.07%
25.04.2024;FRPM_01;21.57%
25.04.2024;FRPQ_01;22.42%
25.04.2024;FRPW_00;11.71%
25.04.2024;FRPW_01;9.42%
25.04.2024;FRPW_02;22.40%
25.04.2024;FRPW_03;22.05%
25.04.2024;FRPW_04;25.00%
25.04.2024;FRPW_05;22.25%
25.04.2024;FRPY_01;20.17%
25.04.2024;FTDF_01;6.81%
25.04.2024;FTDF_02;25.00%
25.04.2024;FTDF_03;25.00%
25.04.2024;FTDF_04;25.00%
25.04.2024;FTDF_05;25.00%
25.04.2024;FTDF_06;25.00%
25.04.2024;FTDF_07;18.01%
25.04.2024;FTDF_08;25.00%
25.04.2024;FTDF_09;23.71%
25.04.2024;FTDF_10;21.60%
25.04.2024;FTDF_11;25.00%
25.04.2024;FTDF_12;4.56%
25.04.2024;FTDF_13;21.37%
25.04.2024;FTWF_01;19.13%
25.04.2024;FTWF_02;5.58%
25.04.2024;FUBM_00;22.92%
25.04.2024;FUBM_01;19.30%
25.04.2024;FUBM_02;22.09%
25.04.2024;FUBM_03;23.39%
25.04.2024;FUBQ_01;20.70%
25.04.2024;FUBQ_02;24.10%
25.04.2024;FUBQ_03;24.53%
25.04.2024;FUBQ_04;22.11%
25.04.2024;FUBS_01;22.54%
25.04.2024;FUBS_02;25.00%
25.04.2024;FUBS_03;10.12%
25.04.2024;FUBS_04;2.18%
25.04.2024;FUBW_00;24.35%
25.04.2024;FUBW_01;21.44%
25.04.2024;FUBW_02;20.46%
25.04.2024;FUBW_03;23.52%
25.04.2024;FUBW_04;18.12%
25.04.2024;FUBW_05;25.00%
25.04.2024;FUBY_01;23.85%
25.04.2024;FUDF_01;17.02%
25.04.2024;FUDF_02;17.26%
25.04.2024;FUDF_03;6.13%
25.04.2024;FUDF_04;2.95%
25.04.2024;FUDF_05;3.97%
25.04.2024;FUDF_06;17.55%
25.04.2024;FUPM_00;24.91%
25.04.2024;FUPM_01;22.21%
25.04.2024;FUPM_02;22.54%
25.04.2024;FUPM_03;23.60%
25.04.2024;FUPQ_01;21.49%
25.04.2024;FUPQ_02;24.83%
25.04.2024;FUPQ_03;24.83%
25.04.2024;FUPQ_04;19.99%
25.04.2024;FUPS_01;22.65%
25.04.2024;FUPS_02;25.00%
25.04.2024;FUPW_00;19.82%
25.04.2024;FUPW_01;25.00%
25.04.2024;FUPW_02;25.00%
25.04.2024;FUPW_03;25.00%
25.04.2024;FUPW_04;15.28%
25.04.2024;FUPW_05;25.00%
25.04.2024;FUPY_01;21.78%
25.04.2024;FUWF_01;15.22%
25.04.2024;FVBM_00;21.11%
25.04.2024;FVBM_01;20.48%
25.04.2024;FVBM_02;9.36%
25.04.2024;FVBM_03;12.51%
25.04.2024;FVBQ_01;20.21%
25.04.2024;FVBQ_02;19.85%
25.04.2024;FVBQ_03;13.05%
25.04.2024;FVBW_00;9.78%
25.04.2024;FVBW_01;9.65%
25.04.2024;FVBW_02;19.61%
25.04.2024;FVBW_03;18.68%
25.04.2024;FVBW_04;20.86%
25.04.2024;FVBW_05;20.52%
25.04.2024;FVBY_01;20.87%
25.04.2024;FVPM_00;17.19%
25.04.2024;FVPM_01;20.42%
25.04.2024;FVPQ_01;23.05%
25.04.2024;FVPW_00;3.31%
25.04.2024;FVPW_01;12.40%
25.04.2024;FVPW_02;24.04%
25.04.2024;FVPW_03;21.20%
25.04.2024;FVPW_04;25.00%
25.04.2024;FVPW_05;21.96%
25.04.2024;FVPY_01;20.01%
25.04.2024;FXBM_00;16.18%
25.04.2024;FXBM_01;19.90%
25.04.2024;FXBM_02;19.94%
25.04.2024;FXBM_03;20.86%
25.04.2024;FXBM_04;20.93%
25.04.2024;FXBM_05;19.95%
25.04.2024;FXBM_06;20.00%
25.04.2024;FXBQ_01;20.26%
25.04.2024;FXBQ_02;20.79%
25.04.2024;FXBQ_03;21.15%
25.04.2024;FXBQ_04;19.80%
25.04.2024;FXBQ_05;13.20%
25.04.2024;FXBQ_06;25.00%
25.04.2024;FXBW_00;19.06%
25.04.2024;FXBW_01;11.67%
25.04.2024;FXBW_02;18.22%
25.04.2024;FXBW_03;19.24%
25.04.2024;FXBW_04;25.00%
25.04.2024;FXBW_05;15.89%
25.04.2024;FXBY_01;19.07%
25.04.2024;FXBY_02;19.32%
25.04.2024;FXBY_03;17.07%
25.04.2024;FXBY_04;7.88%
25.04.2024;FXDF_01;7.70%
25.04.2024;FXDF_02;18.02%
25.04.2024;FXDF_03;21.20%
25.04.2024;FXDF_04;7.44%
25.04.2024;FXDF_05;8.88%
25.04.2024;FXDF_06;15.27%
25.04.2024;FXPM_00;19.90%
25.04.2024;FXPM_01;18.98%
25.04.2024;FXPM_02;20.42%
25.04.2024;FXPM_03;20.79%
25.04.2024;FXPM_04;22.13%
25.04.2024;FXPM_05;20.42%
25.04.2024;FXPM_06;20.13%
25.04.2024;FXPQ_01;21.92%
25.04.2024;FXPQ_02;20.61%
25.04.2024;FXPQ_03;22.88%
25.04.2024;FXPQ_04;19.68%
25.04.2024;FXPW_00;12.54%
25.04.2024;FXPW_01;11.13%
25.04.2024;FXPW_02;16.88%
25.04.2024;FXPW_03;19.91%
25.04.2024;FXPW_04;24.22%
25.04.2024;FXPW_05;12.97%
25.04.2024;FXPY_01;18.77%
25.04.2024;FXPY_02;19.32%
25.04.2024;FXPY_03;18.58%
25.04.2024;FYBM_00;25.00%
25.04.2024;FYBM_01;20.01%
25.04.2024;FYBM_02;20.44%
25.04.2024;FYBM_03;21.19%
25.04.2024;FYBM_04;21.68%
25.04.2024;FYBM_05;20.27%
25.04.2024;FYBM_06;20.90%
25.04.2024;FYBQ_01;20.78%
25.04.2024;FYBQ_02;21.03%
25.04.2024;FYBQ_03;21.43%
25.04.2024;FYBQ_04;20.24%
25.04.2024;FYBY_01;19.53%
25.04.2024;FYBY_02;19.71%
25.04.2024;FYBY_03;17.29%
25.04.2024;FYPM_00;25.00%
25.04.2024;FYPM_01;19.07%
25.04.2024;FYPM_02;21.04%
25.04.2024;FYPM_03;21.23%
25.04.2024;FYPM_04;22.49%
25.04.2024;FYPM_05;20.55%
25.04.2024;FYPM_06;20.04%
25.04.2024;FYPQ_01;21.78%
25.04.2024;FYPQ_02;20.46%
25.04.2024;FYPQ_03;22.74%
25.04.2024;FYPQ_04;19.97%
25.04.2024;FYPY_01;19.41%
25.04.2024;FYPY_02;19.64%
25.04.2024;FYPY_03;18.75%
25.04.2024;FZBM_00;20.39%
25.04.2024;FZBM_01;20.20%
25.04.2024;FZBM_02;8.33%
25.04.2024;FZBM_03;18.06%
