Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FOBM;2024;09;JPY;1.181.520,00;0,20
FOBM;2024;10;JPY;1.220.904,00;0,20
FOBM;2024;11;JPY;1.535.976,00;0,20
FOBM;2024;12;JPY;1.587.175,20;0,20
FOBM;2025;01;JPY;1.465.084,80;0,20
FOBQ;2024;07;JPY;3.260.995,20;0,20
FOBQ;2024;10;JPY;3.260.995,20;0,20
FOBQ;2025;01;JPY;3.190.104,00;0,20
FOBQ;2025;04;JPY;3.225.549,60;0,20
FOBQ;2025;07;JPY;2.898.662,40;0,20
FOBQ;2025;10;JPY;3.985.660,80;0,20
FOBQ;2026;01;JPY;3.899.016,00;0,20
FOBS;2024;10;JPY;5.734.310,40;0,20
FOBS;2025;04;JPY;5.045.090,40;0,20
FOBS;2025;10;JPY;5.017.521,60;0,20
FOBS;2026;04;JPY;6.486.544,80;0,20
FOBY;2025;01;JPY;28.750.320,00;0,20
FOBY;2026;01;JPY;28.750.320,00;0,20
FOBY;2027;01;JPY;28.750.320,00;0,20
FOBY;2028;01;JPY;28.829.088,00;0,20
FOBY;2029;01;JPY;28.750.320,00;0,20
FOBY;2030;01;JPY;28.750.320,00;0,20
FOP1;2024;05;JPY;82.706,40;0,20
FOP2;2024;04;JPY;265.842,00;0,20
FOP2;2024;05;JPY;86.644,80;0,20
FOP3;2024;04;JPY;265.842,00;0,20
FOP3;2024;05;JPY;265.842,00;0,20
FOP4;2024;04;JPY;216.612,00;0,20
FOP5;2024;04;JPY;137.844,00;0,20
FOPM;2024;04;JPY;496.238,40;0,20
FOPM;2024;05;JPY;372.178,80;0,20
FOPM;2024;06;JPY;393.840,00;0,20
FOPM;2024;07;JPY;476.546,40;0,20
FOPM;2024;08;JPY;496.238,40;0,20
FOPM;2024;09;JPY;374.148,00;0,20
FOPM;2024;10;JPY;389.901,60;0,20
FOPM;2024;11;JPY;590.760,00;0,20
FOPM;2024;12;JPY;661.651,20;0,20
FOPM;2025;01;JPY;598.636,80;0,20
FOPQ;2024;07;JPY;1.220.904,00;0,20
FOPQ;2024;10;JPY;1.240.596,00;0,20
FOPQ;2025;01;JPY;1.010.199,60;0,20
FOPQ;2025;04;JPY;1.220.904,00;0,20
FOPQ;2025;07;JPY;1.220.904,00;0,20
FOPQ;2025;10;JPY;1.220.904,00;0,20
FOPQ;2026;01;JPY;1.142.136,00;0,20
FOPS;2024;10;JPY;2.126.736,00;0,20
FOPS;2025;04;JPY;1.953.446,40;0,20
FOPS;2025;10;JPY;3.071.952,00;0,20
FOPS;2026;04;JPY;3.123.151,20;0,20
FOPY;2025;01;JPY;14.355.468,00;0,20
FOPY;2026;01;JPY;14.296.392,00;0,20
FOPY;2027;01;JPY;14.414.544,00;0,20
FOPY;2028;01;JPY;14.473.620,00;0,20
FOPY;2029;01;JPY;14.473.620,00;0,20
FOPY;2030;01;JPY;14.473.620,00;0,20
FPBM;2024;04;EUR;3.016,80;0,20
FPBM;2024;05;EUR;6.911,76;0,20
FPBM;2024;06;EUR;9.864,00;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;10.192,80;0,20
FPBM;2024;09;EUR;9.864,00;0,20
FPBM;2024;10;EUR;10.206,50;0,20
FPBQ;2024;07;EUR;20.159,04;0,20
FPBQ;2024;10;EUR;19.726,37;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;75.336,00;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.491,60;0,20
FPPM;2024;05;EUR;3.077,40;0,20
FPPM;2024;06;EUR;2.676,00;0,20
FPPM;2024;07;EUR;3.077,40;0,20
FPPM;2024;08;EUR;2.943,60;0,20
FPPM;2024;09;EUR;2.809,80;0,20
FPPM;2024;10;EUR;3.077,40;0,20
FPPQ;2024;07;EUR;7.761,60;0,20
FPPQ;2024;10;EUR;7.761,60;0,20
FPPQ;2025;01;EUR;7.526,40;0,20
FPPQ;2025;04;EUR;7.644,00;0,20
FPPQ;2025;07;EUR;7.761,60;0,20
FPPQ;2025;10;EUR;7.761,60;0,20
FPPQ;2026;01;EUR;7.526,40;0,20
FPPY;2025;01;EUR;26.747,28;0,20
FPPY;2026;01;EUR;26.747,28;0,20
FPPY;2027;01;EUR;26.747,28;0,20
FPPY;2028;01;EUR;26.644,80;0,20
FPPY;2029;01;EUR;26.747,28;0,20
FPPY;2030;01;EUR;26.747,28;0,20
FQB1;2024;05;JPY;248.119,20;0,20
FQB2;2024;04;JPY;413.532,00;0,20
FQB2;2024;05;JPY;330.825,60;0,20
FQB3;2024;04;JPY;330.825,60;0,20
FQB3;2024;05;JPY;413.532,00;0,20
FQB4;2024;04;JPY;275.688,00;0,20
FQB5;2024;04;JPY;413.532,00;0,20
FQBM;2024;04;JPY;708.912,00;0,20
FQBM;2024;05;JPY;854.632,80;0,20
FQBM;2024;06;JPY;945.216,00;0,20
FQBM;2024;07;JPY;1.098.813,60;0,20
FQBM;2024;08;JPY;1.098.813,60;0,20
FQBM;2024;09;JPY;1.181.520,00;0,20
FQBM;2024;10;JPY;1.220.904,00;0,20
FQBM;2024;11;JPY;1.181.520,00;0,20
FQBM;2024;12;JPY;1.709.265,60;0,20
FQBM;2025;01;JPY;1.953.446,40;0,20
FQBQ;2024;07;JPY;2.898.662,40;0,20
FQBQ;2024;10;JPY;3.623.328,00;0,20
FQBQ;2025;01;JPY;2.835.648,00;0,20
FQBQ;2025;04;JPY;3.225.549,60;0,20
FQBQ;2025;07;JPY;3.623.328,00;0,20
FQBQ;2025;10;JPY;3.623.328,00;0,20
FQBQ;2026;01;JPY;3.544.560,00;0,20
FQBS;2024;10;JPY;5.017.521,60;0,20
FQBS;2025;04;JPY;5.045.090,40;0,20
FQBS;2025;10;JPY;7.167.888,00;0,20
FQBS;2026;04;JPY;7.207.272,00;0,20
FQBY;2025;01;JPY;28.750.320,00;0,20
FQBY;2026;01;JPY;28.750.320,00;0,20
FQBY;2027;01;JPY;28.750.320,00;0,20
FQBY;2028;01;JPY;28.829.088,00;0,20
FQBY;2029;01;JPY;28.750.320,00;0,20
FQBY;2030;01;JPY;28.750.320,00;0,20
FQP1;2024;05;JPY;41.353,20;0,20
FQP2;2024;04;JPY;265.842,00;0,20
FQP2;2024;05;JPY;118.152,00;0,20
FQP3;2024;04;JPY;265.842,00;0,20
FQP3;2024;05;JPY;265.842,00;0,20
FQP4;2024;04;JPY;147.690,00;0,20
FQP5;2024;04;JPY;157.536,00;0,20
FQPM;2024;04;JPY;413.532,00;0,20
FQPM;2024;05;JPY;289.472,40;0,20
FQPM;2024;06;JPY;354.456,00;0,20
FQPM;2024;07;JPY;433.224,00;0,20
FQPM;2024;08;JPY;413.532,00;0,20
FQPM;2024;09;JPY;336.733,20;0,20
FQPM;2024;10;JPY;433.224,00;0,20
FQPM;2024;11;JPY;393.840,00;0,20
FQPM;2024;12;JPY;496.238,40;0,20
FQPM;2025;01;JPY;448.977,60;0,20
FQPQ;2024;07;JPY;1.098.813,60;0,20
FQPQ;2024;10;JPY;1.116.536,40;0,20
FQPQ;2025;01;JPY;1.010.199,60;0,20
FQPQ;2025;04;JPY;976.723,20;0,20
FQPQ;2025;07;JPY;1.098.813,60;0,20
FQPQ;2025;10;JPY;1.098.813,60;0,20
FQPQ;2026;01;JPY;1.027.922,40;0,20
FQPS;2024;10;JPY;1.890.432,00;0,20
FQPS;2025;04;JPY;2.197.627,20;0,20
FQPS;2025;10;JPY;2.126.736,00;0,20
FQPS;2026;04;JPY;2.162.181,60;0,20
FQPY;2025;01;JPY;11.484.374,40;0,20
FQPY;2026;01;JPY;11.437.113,60;0,20
FQPY;2027;01;JPY;11.531.635,20;0,20
FQPY;2028;01;JPY;11.578.896,00;0,20
FQPY;2029;01;JPY;11.578.896,00;0,20
FQPY;2030;01;JPY;11.578.896,00;0,20
FRP1;2024;04;EUR;1.313,40;0,20
FRP1;2024;05;EUR;762,00;0,20
FRP1;2024;06;EUR;1.313,40;0,20
FRP2;2024;04;EUR;529,20;0,20
FRP2;2024;05;EUR;1.313,40;0,20
FRP2;2024;06;EUR;1.313,40;0,20
FRP3;2024;04;EUR;913,80;0,20
FRP3;2024;05;EUR;1.313,40;0,20
FRP3;2024;06;EUR;1.313,40;0,20
FRP4;2024;04;EUR;777,00;0,20
FRP4;2024;05;EUR;1.313,40;0,20
FRP5;2024;04;EUR;829,20;0,20
FRPM;2024;04;EUR;1.631,52;0,20
FRPM;2024;05;EUR;2.500,56;0,20
FRPM;2024;06;EUR;2.174,40;0,20
FRPM;2024;07;EUR;2.500,56;0,20
FRPM;2024;08;EUR;2.391,84;0,20
FRPM;2024;09;EUR;2.283,12;0,20
FRPM;2024;10;EUR;2.500,56;0,20
FRPQ;2024;07;EUR;8.418,96;0,20
FRPQ;2024;10;EUR;8.418,96;0,20
FRPQ;2025;01;EUR;8.163,84;0,20
FRPQ;2025;04;EUR;8.291,40;0,20
FRPQ;2025;07;EUR;8.418,96;0,20
FRPQ;2025;10;EUR;8.418,96;0,20
FRPQ;2026;01;EUR;8.163,84;0,20
FRPY;2025;01;EUR;28.971,00;0,20
FRPY;2026;01;EUR;28.971,00;0,20
FRPY;2027;01;EUR;28.971,00;0,20
FRPY;2028;01;EUR;28.860,00;0,20
FRPY;2029;01;EUR;28.971,00;0,20
FRPY;2030;01;EUR;28.971,00;0,20
FT01;2024;05;JPY;177.228,00;0,20
FT02;2024;05;JPY;177.228,00;0,20
FT03;2024;04;JPY;177.228,00;0,20
FT03;2024;05;JPY;177.228,00;0,20
FT04;2024;04;JPY;177.228,00;0,20
FT05;2024;04;JPY;177.228,00;0,20
FT06;2024;04;JPY;177.228,00;0,20
FT07;2024;04;JPY;177.228,00;0,20
FT08;2024;04;JPY;177.228,00;0,20
FT09;2024;04;JPY;169.351,20;0,20
FT10;2024;04;JPY;98.460,00;0,20
FT11;2024;04;JPY;114.213,60;0,20
FT12;2024;04;JPY;74.829,60;0,20
FT13;2024;04;JPY;59.076,00;0,20
FT14;2024;04;JPY;114.213,60;0,20
FT15;2024;04;JPY;126.028,80;0,20
FT16;2024;04;JPY;137.844,00;0,20
FT17;2024;04;JPY;169.351,20;0,20
FT18;2024;04;JPY;169.351,20;0,20
FT19;2024;04;JPY;177.228,00;0,20
FT20;2024;04;JPY;161.474,40;0,20
FT21;2024;04;JPY;153.597,60;0,20
FT22;2024;04;JPY;177.228,00;0,20
FT23;2024;04;JPY;177.228,00;0,20
FT24;2024;04;JPY;177.228,00;0,20
FT25;2024;04;JPY;177.228,00;0,20
FT26;2024;04;JPY;177.228,00;0,20
FT27;2024;04;JPY;177.228,00;0,20
FT28;2024;04;JPY;177.228,00;0,20
FT29;2024;04;JPY;177.228,00;0,20
FT30;2024;04;JPY;177.228,00;0,20
FTW2;2024;04;JPY;189.043,20;0,20
FTW3;2024;04;JPY;141.782,40;0,20
FTW4;2024;04;JPY;189.043,20;0,20
FTW5;2024;04;JPY;189.043,20;0,20
FU01;2024;05;GBP;1.975,39;0,20
FU02;2024;05;GBP;1.975,39;0,20
FU03;2024;04;GBP;1.975,39;0,20
FU04;2024;04;GBP;1.975,39;0,20
FU05;2024;04;GBP;1.975,39;0,20
FU06;2024;04;GBP;1.975,39;0,20
FU07;2024;04;GBP;1.975,39;0,20
FU08;2024;04;GBP;1.975,39;0,20
FU09;2024;04;GBP;1.975,39;0,20
FU10;2024;04;GBP;1.782,50;0,20
FU11;2024;04;GBP;451,03;0,20
FU12;2024;04;GBP;426,74;0,20
FU13;2024;04;GBP;255,88;0,20
FU14;2024;04;GBP;1.426,99;0,20
FU15;2024;04;GBP;1.975,39;0,20
FU16;2024;04;GBP;1.975,39;0,20
FU17;2024;04;GBP;1.975,39;0,20
FU18;2024;04;GBP;1.975,39;0,20
FU19;2024;04;GBP;1.975,39;0,20
FU20;2024;04;GBP;1.975,39;0,20
FU21;2024;04;GBP;1.975,39;0,20
FU22;2024;04;GBP;1.975,39;0,20
FU23;2024;04;GBP;1.975,39;0,20
FU24;2024;04;GBP;1.975,39;0,20
FU25;2024;04;GBP;1.975,39;0,20
FU26;2024;04;GBP;1.975,39;0,20
FU27;2024;04;GBP;1.975,39;0,20
FU28;2024;04;GBP;1.975,39;0,20
FU29;2024;04;GBP;1.975,39;0,20
FU30;2024;04;GBP;1.975,39;0,20
FUB1;2024;04;GBP;15.282,37;0,20
FUB1;2024;05;GBP;15.373,88;0,20
FUB1;2024;06;GBP;15.373,88;0,20
FUB2;2024;04;GBP;1.498,63;0,20
FUB2;2024;05;GBP;5.112,62;0,20
FUB2;2024;06;GBP;15.373,88;0,20
FUB3;2024;04;GBP;1.801,23;0,20
FUB3;2024;05;GBP;15.373,88;0,20
FUB3;2024;06;GBP;15.373,88;0,20
FUB4;2024;04;GBP;1.778,18;0,20
FUB4;2024;05;GBP;15.373,88;0,20
FUB5;2024;04;GBP;1.964,06;0,20
FUBM;2024;04;GBP;3.940,07;0,20
FUBM;2024;05;GBP;8.181,10;0,20
FUBM;2024;06;GBP;7.528,12;0,20
FUBM;2024;07;GBP;7.026,04;0,20
FUBQ;2024;07;GBP;22.101,44;0,20
FUBQ;2024;10;GBP;23.077,76;0,20
FUBQ;2025;01;GBP;21.685,04;0,20
FUBQ;2025;04;GBP;22.217,13;0,20
FUBS;2024;10;GBP;47.693,77;0,20
FUBS;2025;04;GBP;40.120,15;0,20
FUBS;2025;10;GBP;100.707,66;0,20
FUBS;2026;04;GBP;115.726,85;0,20
FUBY;2025;01;GBP;76.339,34;0,20
FUBY;2026;01;GBP;76.339,34;0,20
FUP1;2024;04;GBP;1.561,93;0,20
FUP1;2024;05;GBP;1.080,74;0,20
FUP1;2024;06;GBP;1.561,93;0,20
FUP2;2024;04;GBP;1.214,03;0,20
FUP2;2024;05;GBP;1.561,93;0,20
FUP2;2024;06;GBP;1.561,93;0,20
FUP3;2024;04;GBP;780,71;0,20
FUP3;2024;05;GBP;1.561,93;0,20
FUP3;2024;06;GBP;1.561,93;0,20
FUP4;2024;04;GBP;543,46;0,20
FUP4;2024;05;GBP;1.561,93;0,20
FUP5;2024;04;GBP;537,80;0,20
FUPM;2024;04;GBP;1.791,15;0,20
FUPM;2024;05;GBP;3.425,53;0,20
FUPM;2024;06;GBP;2.624,65;0,20
FUPM;2024;07;GBP;2.852,64;0,20
FUPQ;2024;07;GBP;7.982,04;0,20
FUPQ;2024;10;GBP;8.443,97;0,20
FUPQ;2025;01;GBP;8.286,91;0,20
FUPQ;2025;04;GBP;8.837,88;0,20
FUPS;2024;10;GBP;17.715,90;0,20
FUPS;2025;04;GBP;13.052,04;0,20
FUPS;2025;10;GBP;17.715,90;0,20
FUPS;2026;04;GBP;17.852,17;0,20
FUPY;2025;01;GBP;26.837,24;0,20
FUPY;2026;01;GBP;26.837,24;0,20
FUW2;2024;04;GBP;2.219,53;0,20
FUW3;2024;04;GBP;2.219,53;0,20
FUW4;2024;04;GBP;2.219,53;0,20
FUW5;2024;04;GBP;2.219,53;0,20
FVB1;2024;04;EUR;3.062,78;0,20
FVB1;2024;05;EUR;1.849,68;0,20
FVB1;2024;06;EUR;3.081,12;0,20
FVB2;2024;04;EUR;907,20;0,20
FVB2;2024;05;EUR;3.081,12;0,20
FVB2;2024;06;EUR;3.081,12;0,20
FVB3;2024;04;EUR;2.278,08;0,20
FVB3;2024;05;EUR;3.081,12;0,20
FVB3;2024;06;EUR;3.081,12;0,20
FVB4;2024;04;EUR;2.027,76;0,20
FVB4;2024;05;EUR;3.081,12;0,20
FVB5;2024;04;EUR;2.086,56;0,20
FVBM;2024;04;EUR;4.248,00;0,20
FVBM;2024;05;EUR;7.759,92;0,20
FVBM;2024;06;EUR;8.632,80;0,20
FVBM;2024;07;EUR;10.304,40;0,20
FVBM;2024;08;EUR;10.304,40;0,20
FVBM;2024;09;EUR;9.972,00;0,20
FVBM;2024;10;EUR;10.318,25;0,20
FVBQ;2024;07;EUR;24.552,96;0,20
FVBQ;2024;10;EUR;28.893,72;0,20
FVBQ;2025;01;EUR;47.778,67;0,20
FVBQ;2025;04;EUR;48.331,92;0,20
FVBQ;2025;07;EUR;48.863,04;0,20
FVBQ;2025;10;EUR;48.885,17;0,20
FVBQ;2026;01;EUR;47.778,67;0,20
FVBY;2025;01;EUR;85.410,00;0,20
FVBY;2026;01;EUR;85.410,00;0,20
FVBY;2027;01;EUR;85.410,00;0,20
FVBY;2028;01;EUR;85.644,00;0,20
FVBY;2029;01;EUR;85.410,00;0,20
FVBY;2030;01;EUR;85.410,00;0,20
FVP1;2024;04;EUR;1.217,40;0,20
FVP1;2024;05;EUR;740,40;0,20
FVP1;2024;06;EUR;1.217,40;0,20
FVP2;2024;04;EUR;523,80;0,20
FVP2;2024;05;EUR;1.217,40;0,20
FVP2;2024;06;EUR;1.217,40;0,20
FVP3;2024;04;EUR;905,40;0,20
FVP3;2024;05;EUR;1.217,40;0,20
FVP3;2024;06;EUR;1.217,40;0,20
FVP4;2024;04;EUR;751,80;0,20
FVP4;2024;05;EUR;1.217,40;0,20
FVP5;2024;04;EUR;796,80;0,20
FVPM;2024;04;EUR;1.523,28;0,20
FVPM;2024;05;EUR;2.390,16;0,20
FVPM;2024;06;EUR;2.078,40;0,20
FVPM;2024;07;EUR;2.390,16;0,20
FVPM;2024;08;EUR;2.286,24;0,20
FVPM;2024;09;EUR;2.182,32;0,20
FVPM;2024;10;EUR;2.390,16;0,20
FVPQ;2024;07;EUR;8.070,48;0,20
FVPQ;2024;10;EUR;8.070,48;0,20
FVPQ;2025;01;EUR;7.825,92;0,20
FVPQ;2025;04;EUR;7.948,20;0,20
FVPQ;2025;07;EUR;8.070,48;0,20
FVPQ;2025;10;EUR;8.070,48;0,20
FVPQ;2026;01;EUR;7.825,92;0,20
FVPY;2025;01;EUR;29.002,32;0,20
FVPY;2026;01;EUR;29.002,32;0,20
FVPY;2027;01;EUR;29.002,32;0,20
FVPY;2028;01;EUR;28.891,20;0,20
FVPY;2029;01;EUR;29.002,32;0,20
FVPY;2030;01;EUR;29.002,32;0,20
FX01;2024;05;EUR;1.701,12;0,20
FX02;2024;05;EUR;1.701,12;0,20
FX03;2024;04;EUR;1.701,12;0,20
FX03;2024;05;EUR;1.701,12;0,20
FX04;2024;04;EUR;1.701,12;0,20
FX05;2024;04;EUR;1.701,12;0,20
FX06;2024;04;EUR;1.701,12;0,20
FX07;2024;04;EUR;1.701,12;0,20
FX08;2024;04;EUR;1.701,12;0,20
FX09;2024;04;EUR;1.035,84;0,20
FX10;2024;04;EUR;1.166,88;0,20
FX11;2024;04;EUR;1.125,84;0,20
FX12;2024;04;EUR;1.701,12;0,20
FX13;2024;04;EUR;455,52;0,20
FX14;2024;04;EUR;518,16;0,20
FX15;2024;04;EUR;1.701,12;0,20
FX16;2024;04;EUR;1.701,12;0,20
FX17;2024;04;EUR;1.701,12;0,20
FX18;2024;04;EUR;1.701,12;0,20
FX19;2024;04;EUR;1.701,12;0,20
FX20;2024;04;EUR;1.701,12;0,20
FX21;2024;04;EUR;1.701,12;0,20
FX22;2024;04;EUR;1.701,12;0,20
FX23;2024;04;EUR;1.701,12;0,20
FX24;2024;04;EUR;1.701,12;0,20
FX25;2024;04;EUR;1.701,12;0,20
FX26;2024;04;EUR;1.701,12;0,20
FX27;2024;04;EUR;1.701,12;0,20
FX28;2024;04;EUR;1.701,12;0,20
FX29;2024;04;EUR;1.701,12;0,20
FX30;2024;04;EUR;1.701,12;0,20
FXB1;2024;04;EUR;3.909,47;0,20
FXB1;2024;05;EUR;2.064,72;0,20
FXB1;2024;06;EUR;3.932,88;0,20
FXB2;2024;04;EUR;1.090,32;0,20
FXB2;2024;05;EUR;3.932,88;0,20
FXB2;2024;06;EUR;3.932,88;0,20
FXB3;2024;04;EUR;2.958,48;0,20
FXB3;2024;05;EUR;3.932,88;0,20
FXB3;2024;06;EUR;3.932,88;0,20
FXB4;2024;04;EUR;2.315,04;0,20
FXB4;2024;05;EUR;3.932,88;0,20
FXB5;2024;04;EUR;2.350,32;0,20
FXBM;2024;04;EUR;5.097,60;0,20
FXBM;2024;05;EUR;8.117,04;0,20
FXBM;2024;06;EUR;7.754,40;0,20
FXBM;2024;07;EUR;7.536,72;0,20
FXBM;2024;08;EUR;7.715,28;0,20
FXBM;2024;09;EUR;7.963,20;0,20
FXBM;2024;10;EUR;8.068,35;0,20
FXBQ;2024;07;EUR;24.221,76;0,20
FXBQ;2024;10;EUR;26.265,01;0,20
FXBQ;2025;01;EUR;24.288,75;0,20
FXBQ;2025;04;EUR;17.886,96;0,20
FXBQ;2025;07;EUR;44.027,52;0,20
FXBQ;2025;10;EUR;44.047,46;0,20
FXBQ;2026;01;EUR;43.050,46;0,20
FXBY;2025;01;EUR;86.899,20;0,20
FXBY;2026;01;EUR;65.437,20;0,20
FXBY;2027;01;EUR;48.793,20;0,20
FXBY;2028;01;EUR;146.517,12;0,20
FXBY;2029;01;EUR;146.116,80;0,20
FXBY;2030;01;EUR;146.116,80;0,20
FXP1;2024;04;EUR;1.347,00;0,20
FXP1;2024;05;EUR;766,80;0,20
FXP1;2024;06;EUR;1.347,00;0,20
FXP2;2024;04;EUR;448,80;0,20
FXP2;2024;05;EUR;1.347,00;0,20
FXP2;2024;06;EUR;1.347,00;0,20
FXP3;2024;04;EUR;1.126,20;0,20
FXP3;2024;05;EUR;1.347,00;0,20
FXP3;2024;06;EUR;1.347,00;0,20
FXP4;2024;04;EUR;782,40;0,20
FXP4;2024;05;EUR;1.347,00;0,20
FXP5;2024;04;EUR;830,40;0,20
FXPM;2024;04;EUR;1.808,40;0,20
FXPM;2024;05;EUR;2.448,12;0,20
FXPM;2024;06;EUR;2.373,60;0,20
FXPM;2024;07;EUR;2.566,80;0,20
FXPM;2024;08;EUR;2.423,52;0,20
FXPM;2024;09;EUR;2.514,96;0,20
FXPM;2024;10;EUR;3.289,92;0,20
FXPQ;2024;07;EUR;7.706,16;0,20
FXPQ;2024;10;EUR;10.557,36;0,20
FXPQ;2025;01;EUR;8.632,32;0,20
FXPQ;2025;04;EUR;5.826,60;0,20
FXPQ;2025;07;EUR;10.557,36;0,20
FXPQ;2025;10;EUR;10.557,36;0,20
FXPQ;2026;01;EUR;10.237,44;0,20
FXPY;2025;01;EUR;29.503,44;0,20
FXPY;2026;01;EUR;23.208,12;0,20
FXPY;2027;01;EUR;15.660,00;0,20
FXPY;2028;01;EUR;29.390,40;0,20
FXPY;2029;01;EUR;29.503,44;0,20
FXPY;2030;01;EUR;29.503,44;0,20
FYBM;2024;04;EUR;5.004,00;0,20
FYBM;2024;05;EUR;7.752,48;0,20
FYBM;2024;06;EUR;7.632,00;0,20
FYBM;2024;07;EUR;7.916,16;0,20
FYBM;2024;08;EUR;7.953,36;0,20
FYBM;2024;09;EUR;8.236,80;0,20
FYBM;2024;10;EUR;7.919,35;0,20
FYBQ;2024;07;EUR;24.641,28;0,20
FYBQ;2024;10;EUR;25.801,12;0,20
FYBQ;2025;01;EUR;23.835,36;0,20
FYBQ;2025;04;EUR;18.061,68;0,20
FYBQ;2025;07;EUR;25.789,44;0,20
FYBQ;2025;10;EUR;25.801,12;0,20
FYBQ;2026;01;EUR;25.217,12;0,20
FYBY;2025;01;EUR;84.096,00;0,20
FYBY;2026;01;EUR;64.736,40;0,20
FYBY;2027;01;EUR;48.355,20;0,20
FYBY;2028;01;EUR;84.326,40;0,20
FYBY;2029;01;EUR;84.096,00;0,20
FYBY;2030;01;EUR;84.096,00;0,20
FYPM;2024;04;EUR;1.861,20;0,20
FYPM;2024;05;EUR;2.420,52;0,20
FYPM;2024;06;EUR;2.364,00;0,20
FYPM;2024;07;EUR;2.668,92;0,20
FYPM;2024;08;EUR;2.600,40;0,20
FYPM;2024;09;EUR;2.693,88;0,20
FYPM;2024;10;EUR;3.317,52;0,20
FYPQ;2024;07;EUR;7.975,44;0,20
FYPQ;2024;10;EUR;10.692,00;0,20
FYPQ;2025;01;EUR;8.578,56;0,20
FYPQ;2025;04;EUR;5.904,60;0,20
FYPQ;2025;07;EUR;10.692,00;0,20
FYPQ;2025;10;EUR;10.692,00;0,20
FYPQ;2026;01;EUR;10.368,00;0,20
FYPY;2025;01;EUR;28.720,44;0,20
FYPY;2026;01;EUR;23.145,48;0,20
FYPY;2027;01;EUR;15.753,96;0,20
FYPY;2028;01;EUR;28.610,40;0,20
FYPY;2029;01;EUR;28.720,44;0,20
FYPY;2030;01;EUR;28.720,44;0,20
FZB1;2024;04;EUR;2.975,94;0,20
FZB1;2024;05;EUR;1.888,32;0,20
FZB1;2024;06;EUR;2.993,76;0,20
FZB2;2024;04;EUR;784,56;0,20
FZB2;2024;05;EUR;2.993,76;0,20
FZB2;2024;06;EUR;2.993,76;0,20
FZB3;2024;04;EUR;2.081,52;0,20
FZB3;2024;05;EUR;2.993,76;0,20
FZB3;2024;06;EUR;2.993,76;0,20
FZB4;2024;04;EUR;2.061,36;0,20
FZB4;2024;05;EUR;2.993,76;0,20
FZB5;2024;04;EUR;2.130,24;0,20
FZBM;2024;04;EUR;4.341,60;0,20
FZBM;2024;05;EUR;7.767,36;0,20
FZBM;2024;06;EUR;7.408,80;0,20
FZBM;2024;07;EUR;8.935,44;0,20
FZBM;2024;08;EUR;8.935,44;0,20
FZBM;2024;09;EUR;8.647,20;0,20
FZBM;2024;10;EUR;8.947,45;0,20
FZBQ;2024;07;EUR;24.751,68;0,20
FZBQ;2024;10;EUR;32.560,66;0,20
FZBQ;2025;01;EUR;30.269,18;0,20
FZBQ;2025;04;EUR;32.192,16;0,20
FZBQ;2025;07;EUR;32.545,92;0,20
FZBQ;2025;10;EUR;32.560,66;0,20
FZBQ;2026;01;EUR;31.823,66;0,20
FZBY;2025;01;EUR;83.570,40;0,20
FZBY;2026;01;EUR;83.570,40;0,20
FZBY;2027;01;EUR;83.570,40;0,20
FZBY;2028;01;EUR;83.799,36;0,20
FZBY;2029;01;EUR;83.570,40;0,20
FZBY;2030;01;EUR;83.570,40;0,20
G0BM;2024;04;EUR;4.622,40;0,20
G0BM;2024;05;EUR;4.419,36;0,20
G0BM;2024;06;EUR;3.852,00;0,20
G0BM;2024;07;EUR;3.586,08;0,20
G0BM;2024;08;EUR;3.407,52;0,20
G0BM;2024;09;EUR;3.276,00;0,20
G0BM;2024;10;EUR;3.255,65;0,20
G0BM;2024;11;EUR;3.650,40;0,20
G0BM;2024;12;EUR;3.853,92;0,20
G0BM;2025;01;EUR;3.824,16;0,20
G0BM;2025;02;EUR;3.272,64;0,20
G0BM;2025;03;EUR;3.610,98;0,20
G0BM;2025;04;EUR;4.053,60;0,20
G0BQ;2024;07;EUR;11.150,40;0,20
G0BQ;2024;10;EUR;11.022,91;0,20
G0BQ;2025;01;EUR;10.190,48;0,20
G0BQ;2025;04;EUR;8.888,88;0,20
G0BQ;2025;07;EUR;8.213,76;0,20
G0BQ;2025;10;EUR;7.952,40;0,20
G0BQ;2026;01;EUR;8.096,25;0,20
G0BQ;2026;04;EUR;7.862,40;0,20
G0BQ;2026;07;EUR;5.895,36;0,20
G0BQ;2026;10;EUR;7.333,88;0,20
G0BQ;2027;01;EUR;6.390,64;0,20
G0BS;2024;10;EUR;22.844,64;0,20
G0BS;2025;04;EUR;17.919,36;0,20
G0BS;2025;10;EUR;15.899,52;0,20
