Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FOBM;2024;10;JPY;1.335.301,44;0,20
FOBM;2024;11;JPY;1.762.128,00;0,20
FOBM;2024;12;JPY;1.942.256,64;0,20
FOBM;2025;01;JPY;1.456.692,48;0,20
FOBQ;2024;07;JPY;3.962.830,08;0,20
FOBQ;2024;10;JPY;3.962.830,08;0,20
FOBQ;2025;01;JPY;3.876.681,60;0,20
FOBQ;2025;04;JPY;3.207.072,96;0,20
FOBQ;2025;07;JPY;2.882.058,24;0,20
FOBQ;2025;10;JPY;3.962.830,08;0,20
FOBQ;2026;01;JPY;3.876.681,60;0,20
FOBS;2024;10;JPY;7.126.828,80;0,20
FOBS;2025;04;JPY;5.732.789,76;0,20
FOBS;2025;10;JPY;8.552.194,56;0,20
FOBS;2026;04;JPY;6.449.388,48;0,20
FOBY;2025;01;JPY;28.585.632,00;0,20
FOBY;2026;01;JPY;28.585.632,00;0,20
FOBY;2027;01;JPY;28.585.632,00;0,20
FOBY;2028;01;JPY;28.663.948,80;0,20
FOBY;2029;01;JPY;28.585.632,00;0,20
FOBY;2030;01;JPY;28.585.632,00;0,20
FOP1;2024;05;JPY;64.611,36;0,20
FOP2;2024;05;JPY;140.970,24;0,20
FOP3;2024;04;JPY;234.950,40;0,20
FOP3;2024;05;JPY;107.685,60;0,20
FOP4;2024;04;JPY;234.950,40;0,20
FOP4;2024;05;JPY;234.950,40;0,20
FOP5;2024;04;JPY;205.581,60;0,20
FOPM;2024;04;JPY;493.395,84;0,20
FOPM;2024;05;JPY;411.163,20;0,20
FOPM;2024;06;JPY;430.742,40;0,20
FOPM;2024;07;JPY;559.965,12;0,20
FOPM;2024;08;JPY;616.744,80;0,20
FOPM;2024;09;JPY;446.405,76;0,20
FOPM;2024;10;JPY;473.816,64;0,20
FOPM;2024;11;JPY;665.692,80;0,20
FOPM;2024;12;JPY;781.210,08;0,20
FOPM;2025;01;JPY;706.809,12;0,20
FOPQ;2024;07;JPY;1.456.692,48;0,20
FOPQ;2024;10;JPY;1.356.838,56;0,20
FOPQ;2025;01;JPY;1.227.615,84;0,20
FOPQ;2025;04;JPY;1.213.910,40;0,20
FOPQ;2025;07;JPY;1.456.692,48;0,20
FOPQ;2025;10;JPY;1.456.692,48;0,20
FOPQ;2026;01;JPY;1.362.712,32;0,20
FOPS;2024;10;JPY;2.349.504,00;0,20
FOPS;2025;04;JPY;1.942.256,64;0,20
FOPS;2025;10;JPY;3.054.355,20;0,20
FOPS;2026;04;JPY;3.105.261,12;0,20
FOPY;2025;01;JPY;14.273.236,80;0,20
FOPY;2026;01;JPY;14.214.499,20;0,20
FOPY;2027;01;JPY;14.331.974,40;0,20
FOPY;2028;01;JPY;14.390.712,00;0,20
FOPY;2029;01;JPY;14.390.712,00;0,20
FOPY;2030;01;JPY;14.390.712,00;0,20
FPBM;2024;04;EUR;2.988,00;0,20
FPBM;2024;05;EUR;7.663,20;0,20
FPBM;2024;06;EUR;10.915,20;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;11.279,04;0,20
FPBM;2024;09;EUR;10.915,20;0,20
FPBM;2024;10;EUR;11.294,20;0,20
FPBQ;2024;07;EUR;23.206,08;0,20
FPBQ;2024;10;EUR;22.156,27;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;81.030,00;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.470,48;0,20
FPPM;2024;05;EUR;3.505,20;0,20
FPPM;2024;06;EUR;3.048,00;0,20
FPPM;2024;07;EUR;3.505,20;0,20
FPPM;2024;08;EUR;3.352,80;0,20
FPPM;2024;09;EUR;3.200,40;0,20
FPPM;2024;10;EUR;3.505,20;0,20
FPPQ;2024;07;EUR;9.060,48;0,20
FPPQ;2024;10;EUR;9.060,48;0,20
FPPQ;2025;01;EUR;8.785,92;0,20
FPPQ;2025;04;EUR;8.923,20;0,20
FPPQ;2025;07;EUR;9.060,48;0,20
FPPQ;2025;10;EUR;9.060,48;0,20
FPPQ;2026;01;EUR;8.785,92;0,20
FPPY;2025;01;EUR;27.780,84;0,20
FPPY;2026;01;EUR;27.780,84;0,20
FPPY;2027;01;EUR;27.780,84;0,20
FPPY;2028;01;EUR;27.674,40;0,20
FPPY;2029;01;EUR;27.780,84;0,20
FPPY;2030;01;EUR;27.780,84;0,20
FQB1;2024;05;JPY;328.930,56;0,20
FQB2;2024;05;JPY;383.752,32;0,20
FQB3;2024;04;JPY;383.752,32;0,20
FQB3;2024;05;JPY;328.930,56;0,20
FQB4;2024;04;JPY;274.108,80;0,20
FQB4;2024;05;JPY;383.752,32;0,20
FQB5;2024;04;JPY;274.108,80;0,20
FQBM;2024;04;JPY;704.851,20;0,20
FQBM;2024;05;JPY;971.128,32;0,20
FQBM;2024;06;JPY;1.174.752,00;0,20
FQBM;2024;07;JPY;1.213.910,40;0,20
FQBM;2024;08;JPY;1.335.301,44;0,20
FQBM;2024;09;JPY;1.292.227,20;0,20
FQBM;2024;10;JPY;1.335.301,44;0,20
FQBM;2024;11;JPY;1.527.177,60;0,20
FQBM;2024;12;JPY;1.942.256,64;0,20
FQBM;2025;01;JPY;2.185.038,72;0,20
FQBQ;2024;07;JPY;3.242.315,52;0,20
FQBQ;2024;10;JPY;3.962.830,08;0,20
FQBQ;2025;01;JPY;3.171.830,40;0,20
FQBQ;2025;04;JPY;3.207.072,96;0,20
FQBQ;2025;07;JPY;3.962.830,08;0,20
FQBQ;2025;10;JPY;3.962.830,08;0,20
FQBQ;2026;01;JPY;3.876.681,60;0,20
FQBS;2024;10;JPY;5.701.463,04;0,20
FQBS;2025;04;JPY;5.016.191,04;0,20
FQBS;2025;10;JPY;7.126.828,80;0,20
FQBS;2026;04;JPY;7.165.987,20;0,20
FQBY;2025;01;JPY;28.585.632,00;0,20
FQBY;2026;01;JPY;28.585.632,00;0,20
FQBY;2027;01;JPY;28.585.632,00;0,20
FQBY;2028;01;JPY;28.663.948,80;0,20
FQBY;2029;01;JPY;28.585.632,00;0,20
FQBY;2030;01;JPY;28.585.632,00;0,20
FQP1;2024;05;JPY;41.116,32;0,20
FQP2;2024;05;JPY;195.792,00;0,20
FQP3;2024;04;JPY;244.740,00;0,20
FQP3;2024;05;JPY;127.264,80;0,20
FQP4;2024;04;JPY;156.633,60;0,20
FQP4;2024;05;JPY;244.740,00;0,20
FQP5;2024;04;JPY;225.160,80;0,20
FQPM;2024;04;JPY;370.046,88;0,20
FQPM;2024;05;JPY;287.814,24;0,20
FQPM;2024;06;JPY;352.425,60;0,20
FQPM;2024;07;JPY;473.816,64;0,20
FQPM;2024;08;JPY;534.512,16;0,20
FQPM;2024;09;JPY;409.205,28;0,20
FQPM;2024;10;JPY;430.742,40;0,20
FQPM;2024;11;JPY;391.584,00;0,20
FQPM;2024;12;JPY;493.395,84;0,20
FQPM;2025;01;JPY;483.606,24;0,20
FQPQ;2024;07;JPY;1.335.301,44;0,20
FQPQ;2024;10;JPY;1.233.489,60;0,20
FQPQ;2025;01;JPY;1.116.014,40;0,20
FQPQ;2025;04;JPY;971.128,32;0,20
FQPQ;2025;07;JPY;1.335.301,44;0,20
FQPQ;2025;10;JPY;1.335.301,44;0,20
FQPQ;2026;01;JPY;1.249.152,96;0,20
FQPS;2024;10;JPY;2.114.553,60;0,20
FQPS;2025;04;JPY;2.185.038,72;0,20
FQPS;2025;10;JPY;2.114.553,60;0,20
FQPS;2026;04;JPY;2.149.796,16;0,20
FQPY;2025;01;JPY;11.418.589,44;0,20
FQPY;2026;01;JPY;11.371.599,36;0,20
FQPY;2027;01;JPY;11.465.579,52;0,20
FQPY;2028;01;JPY;11.512.569,60;0,20
FQPY;2029;01;JPY;11.512.569,60;0,20
FQPY;2030;01;JPY;11.512.569,60;0,20
FRP1;2024;05;EUR;775,20;0,20
FRP1;2024;06;EUR;1.525,80;0,20
FRP2;2024;04;EUR;1.525,80;0,20
FRP2;2024;05;EUR;754,80;0,20
FRP2;2024;06;EUR;1.525,80;0,20
FRP3;2024;04;EUR;517,80;0,20
FRP3;2024;05;EUR;1.525,80;0,20
FRP3;2024;06;EUR;1.525,80;0,20
FRP4;2024;04;EUR;1.185,60;0,20
FRP4;2024;05;EUR;1.525,80;0,20
FRP4;2024;06;EUR;1.525,80;0,20
FRP5;2024;04;EUR;1.110,00;0,20
FRPM;2024;04;EUR;1.776,72;0,20
FRPM;2024;05;EUR;2.688,24;0,20
FRPM;2024;06;EUR;2.337,60;0,20
FRPM;2024;07;EUR;2.688,24;0,20
FRPM;2024;08;EUR;2.571,36;0,20
FRPM;2024;09;EUR;2.454,48;0,20
FRPM;2024;10;EUR;2.688,24;0,20
FRPQ;2024;07;EUR;9.440,64;0,20
FRPQ;2024;10;EUR;9.440,64;0,20
FRPQ;2025;01;EUR;9.154,56;0,20
FRPQ;2025;04;EUR;9.297,60;0,20
FRPQ;2025;07;EUR;9.440,64;0,20
FRPQ;2025;10;EUR;9.440,64;0,20
FRPQ;2026;01;EUR;9.154,56;0,20
FRPY;2025;01;EUR;31.633,20;0,20
FRPY;2026;01;EUR;31.633,20;0,20
FRPY;2027;01;EUR;31.633,20;0,20
FRPY;2028;01;EUR;31.512,00;0,20
FRPY;2029;01;EUR;31.633,20;0,20
FRPY;2030;01;EUR;31.633,20;0,20
FT01;2024;05;JPY;180.128,64;0,20
FT02;2024;05;JPY;180.128,64;0,20
FT03;2024;05;JPY;180.128,64;0,20
FT04;2024;05;JPY;180.128,64;0,20
FT05;2024;05;JPY;180.128,64;0,20
FT06;2024;05;JPY;180.128,64;0,20
FT07;2024;05;JPY;180.128,64;0,20
FT08;2024;05;JPY;180.128,64;0,20
FT09;2024;04;JPY;180.128,64;0,20
FT09;2024;05;JPY;180.128,64;0,20
FT10;2024;04;JPY;180.128,64;0,20
FT10;2024;05;JPY;180.128,64;0,20
FT11;2024;04;JPY;180.128,64;0,20
FT12;2024;04;JPY;180.128,64;0,20
FT13;2024;04;JPY;180.128,64;0,20
FT14;2024;04;JPY;180.128,64;0,20
FT15;2024;04;JPY;180.128,64;0,20
FT16;2024;04;JPY;121.391,04;0,20
FT17;2024;04;JPY;97.896,00;0,20
FT18;2024;04;JPY;113.559,36;0,20
FT19;2024;04;JPY;74.400,96;0,20
FT20;2024;04;JPY;58.737,60;0,20
FT21;2024;04;JPY;125.306,88;0,20
FT22;2024;04;JPY;144.886,08;0,20
FT23;2024;04;JPY;152.717,76;0,20
FT24;2024;04;JPY;168.381,12;0,20
FT25;2024;04;JPY;176.212,80;0,20
FT26;2024;04;JPY;180.128,64;0,20
FT27;2024;04;JPY;160.549,44;0,20
FT28;2024;04;JPY;156.633,60;0,20
FT29;2024;04;JPY;180.128,64;0,20
FT30;2024;04;JPY;180.128,64;0,20
FTW1;2024;05;JPY;180.128,64;0,20
FTW3;2024;04;JPY;180.128,64;0,20
FTW4;2024;04;JPY;140.970,24;0,20
FTW5;2024;04;JPY;180.128,64;0,20
FU01;2024;05;GBP;3.022,16;0,20
FU02;2024;05;GBP;3.022,16;0,20
FU03;2024;05;GBP;3.022,16;0,20
FU04;2024;05;GBP;3.022,16;0,20
FU05;2024;05;GBP;3.022,16;0,20
FU06;2024;05;GBP;3.022,16;0,20
FU07;2024;05;GBP;3.022,16;0,20
FU08;2024;05;GBP;3.022,16;0,20
FU09;2024;04;GBP;3.022,16;0,20
FU09;2024;05;GBP;3.022,16;0,20
FU10;2024;04;GBP;3.022,16;0,20
FU11;2024;04;GBP;3.022,16;0,20
FU12;2024;04;GBP;3.022,16;0,20
FU13;2024;04;GBP;3.022,16;0,20
FU14;2024;04;GBP;3.022,16;0,20
FU15;2024;04;GBP;3.022,16;0,20
FU16;2024;04;GBP;1.366,24;0,20
FU17;2024;04;GBP;2.431,30;0,20
FU18;2024;04;GBP;1.080,44;0,20
FU19;2024;04;GBP;722,28;0,20
FU20;2024;04;GBP;577,74;0,20
FU21;2024;04;GBP;3.022,16;0,20
FU22;2024;04;GBP;3.022,16;0,20
FU23;2024;04;GBP;3.022,16;0,20
FU24;2024;04;GBP;3.022,16;0,20
FU25;2024;04;GBP;3.022,16;0,20
FU26;2024;04;GBP;3.022,16;0,20
FU27;2024;04;GBP;3.022,16;0,20
FU28;2024;04;GBP;3.022,16;0,20
FU29;2024;04;GBP;3.022,16;0,20
FU30;2024;04;GBP;3.022,16;0,20
FUB1;2024;05;GBP;2.040,75;0,20
FUB1;2024;06;GBP;18.069,64;0,20
FUB2;2024;04;GBP;18.069,64;0,20
FUB2;2024;05;GBP;18.069,64;0,20
FUB2;2024;06;GBP;18.069,64;0,20
FUB3;2024;04;GBP;1.338,97;0,20
FUB3;2024;05;GBP;6.026,08;0,20
FUB3;2024;06;GBP;18.069,64;0,20
FUB4;2024;04;GBP;2.307,68;0,20
FUB4;2024;05;GBP;18.069,64;0,20
FUB4;2024;06;GBP;18.069,64;0,20
FUB5;2024;04;GBP;2.283,28;0,20
FUBM;2024;04;GBP;4.108,55;0,20
FUBM;2024;05;GBP;9.120,21;0,20
FUBM;2024;06;GBP;8.272,46;0,20
FUBM;2024;07;GBP;7.721,99;0,20
FUBQ;2024;07;GBP;24.218,32;0,20
FUBQ;2024;10;GBP;24.946,35;0,20
FUBQ;2025;01;GBP;23.367,33;0,20
FUBQ;2025;04;GBP;24.104,33;0,20
FUBS;2024;10;GBP;51.305,65;0,20
FUBS;2025;04;GBP;43.596,17;0,20
FUBS;2025;10;GBP;100.297,89;0,20
FUBS;2026;04;GBP;115.255,97;0,20
FUBY;2025;01;GBP;82.539,06;0,20
FUBY;2026;01;GBP;82.539,06;0,20
FUP1;2024;05;GBP;693,47;0,20
FUP1;2024;06;GBP;1.962,02;0,20
FUP2;2024;04;GBP;1.962,02;0,20
FUP2;2024;05;GBP;1.222,42;0,20
FUP2;2024;06;GBP;1.962,02;0,20
FUP3;2024;04;GBP;1.050,72;0,20
FUP3;2024;05;GBP;1.962,02;0,20
FUP3;2024;06;GBP;1.962,02;0,20
FUP4;2024;04;GBP;725,76;0,20
FUP4;2024;05;GBP;1.962,02;0,20
FUP4;2024;06;GBP;1.962,02;0,20
FUP5;2024;04;GBP;753,95;0,20
FUPM;2024;04;GBP;1.867,30;0,20
FUPM;2024;05;GBP;3.727,53;0,20
FUPM;2024;06;GBP;2.884,60;0,20
FUPM;2024;07;GBP;3.067,37;0,20
FUPQ;2024;07;GBP;8.605,82;0,20
FUPQ;2024;10;GBP;9.038,82;0,20
FUPQ;2025;01;GBP;8.837,08;0,20
FUPQ;2025;04;GBP;9.454,90;0,20
FUPS;2024;10;GBP;18.869,82;0,20
FUPS;2025;04;GBP;14.113,51;0,20
FUPS;2025;10;GBP;18.869,82;0,20
FUPS;2026;04;GBP;19.014,97;0,20
FUPY;2025;01;GBP;28.761,41;0,20
FUPY;2026;01;GBP;28.761,41;0,20
FUW1;2024;05;GBP;4.727,71;0,20
FUW3;2024;04;GBP;4.727,71;0,20
FUW4;2024;04;GBP;4.727,71;0,20
FUW5;2024;04;GBP;4.727,71;0,20
FVB1;2024;05;EUR;2.133,60;0,20
FVB1;2024;06;EUR;3.751,44;0,20
FVB2;2024;04;EUR;3.751,44;0,20
FVB2;2024;05;EUR;2.125,20;0,20
FVB2;2024;06;EUR;3.751,44;0,20
FVB3;2024;04;EUR;994,56;0,20
FVB3;2024;05;EUR;3.751,44;0,20
FVB3;2024;06;EUR;3.751,44;0,20
FVB4;2024;04;EUR;2.782,08;0,20
FVB4;2024;05;EUR;3.751,44;0,20
FVB4;2024;06;EUR;3.751,44;0,20
FVB5;2024;04;EUR;2.763,60;0,20
FVBM;2024;04;EUR;4.572,00;0,20
FVBM;2024;05;EUR;8.608,08;0,20
FVBM;2024;06;EUR;9.460,80;0,20
FVBM;2024;07;EUR;10.304,40;0,20
FVBM;2024;08;EUR;10.304,40;0,20
FVBM;2024;09;EUR;9.972,00;0,20
FVBM;2024;10;EUR;10.318,25;0,20
FVBQ;2024;07;EUR;27.246,72;0,20
FVBQ;2024;10;EUR;31.367,80;0,20
FVBQ;2025;01;EUR;47.778,67;0,20
FVBQ;2025;04;EUR;48.331,92;0,20
FVBQ;2025;07;EUR;48.863,04;0,20
FVBQ;2025;10;EUR;48.885,17;0,20
FVBQ;2026;01;EUR;47.778,67;0,20
FVBY;2025;01;EUR;93.556,80;0,20
FVBY;2026;01;EUR;93.556,80;0,20
FVBY;2027;01;EUR;93.556,80;0,20
FVBY;2028;01;EUR;93.813,12;0,20
FVBY;2029;01;EUR;93.556,80;0,20
FVBY;2030;01;EUR;93.556,80;0,20
FVP1;2024;05;EUR;749,40;0,20
FVP1;2024;06;EUR;1.429,20;0,20
FVP2;2024;04;EUR;1.429,20;0,20
FVP2;2024;05;EUR;736,80;0,20
FVP2;2024;06;EUR;1.429,20;0,20
FVP3;2024;04;EUR;574,20;0,20
FVP3;2024;05;EUR;1.429,20;0,20
FVP3;2024;06;EUR;1.429,20;0,20
FVP4;2024;04;EUR;1.151,40;0,20
FVP4;2024;05;EUR;1.429,20;0,20
FVP4;2024;06;EUR;1.429,20;0,20
FVP5;2024;04;EUR;1.092,60;0,20
FVPM;2024;04;EUR;1.718,64;0,20
FVPM;2024;05;EUR;2.583,36;0,20
FVPM;2024;06;EUR;2.246,40;0,20
FVPM;2024;07;EUR;2.583,36;0,20
FVPM;2024;08;EUR;2.471,04;0,20
FVPM;2024;09;EUR;2.358,72;0,20
FVPM;2024;10;EUR;2.583,36;0,20
FVPQ;2024;07;EUR;9.100,08;0,20
FVPQ;2024;10;EUR;9.100,08;0,20
FVPQ;2025;01;EUR;8.824,32;0,20
FVPQ;2025;04;EUR;8.962,20;0,20
FVPQ;2025;07;EUR;9.100,08;0,20
FVPQ;2025;10;EUR;9.100,08;0,20
FVPQ;2026;01;EUR;8.824,32;0,20
FVPY;2025;01;EUR;31.664,52;0,20
FVPY;2026;01;EUR;31.664,52;0,20
FVPY;2027;01;EUR;31.664,52;0,20
FVPY;2028;01;EUR;31.543,20;0,20
FVPY;2029;01;EUR;31.664,52;0,20
FVPY;2030;01;EUR;31.664,52;0,20
FX01;2024;05;EUR;2.266,80;0,20
FX02;2024;05;EUR;2.266,80;0,20
FX03;2024;05;EUR;2.266,80;0,20
FX04;2024;05;EUR;2.266,80;0,20
FX05;2024;05;EUR;2.266,80;0,20
FX06;2024;05;EUR;2.266,80;0,20
FX07;2024;05;EUR;2.266,80;0,20
FX08;2024;05;EUR;2.266,80;0,20
FX09;2024;04;EUR;2.266,80;0,20
FX09;2024;05;EUR;2.266,80;0,20
FX10;2024;04;EUR;2.266,80;0,20
FX10;2024;05;EUR;2.266,80;0,20
FX11;2024;04;EUR;2.266,80;0,20
FX12;2024;04;EUR;2.266,80;0,20
FX13;2024;04;EUR;2.266,80;0,20
FX14;2024;04;EUR;2.266,80;0,20
FX15;2024;04;EUR;2.266,80;0,20
FX16;2024;04;EUR;1.191,60;0,20
FX17;2024;04;EUR;2.266,80;0,20
FX18;2024;04;EUR;2.040,00;0,20
FX19;2024;04;EUR;1.790,88;0,20
FX20;2024;04;EUR;1.096,08;0,20
FX21;2024;04;EUR;1.134,24;0,20
FX22;2024;04;EUR;2.266,80;0,20
FX23;2024;04;EUR;2.266,80;0,20
FX24;2024;04;EUR;2.266,80;0,20
FX25;2024;04;EUR;2.266,80;0,20
FX26;2024;04;EUR;2.266,80;0,20
FX27;2024;04;EUR;2.266,80;0,20
FX28;2024;04;EUR;2.266,80;0,20
FX29;2024;04;EUR;2.266,80;0,20
FX30;2024;04;EUR;2.266,80;0,20
FXB1;2024;05;EUR;2.449,44;0,20
FXB1;2024;06;EUR;4.940,88;0,20
FXB2;2024;04;EUR;4.940,88;0,20
FXB2;2024;05;EUR;2.293,20;0,20
FXB2;2024;06;EUR;4.940,88;0,20
FXB3;2024;04;EUR;1.167,60;0,20
FXB3;2024;05;EUR;4.940,88;0,20
FXB3;2024;06;EUR;4.940,88;0,20
FXB4;2024;04;EUR;4.233,60;0,20
FXB4;2024;05;EUR;4.940,88;0,20
FXB4;2024;06;EUR;4.940,88;0,20
FXB5;2024;04;EUR;3.343,20;0,20
FXBM;2024;04;EUR;6.012,00;0,20
FXBM;2024;05;EUR;9.210,72;0,20
FXBM;2024;06;EUR;8.827,20;0,20
FXBM;2024;07;EUR;8.786,64;0,20
FXBM;2024;08;EUR;9.017,28;0,20
FXBM;2024;09;EUR;9.007,20;0,20
FXBM;2024;10;EUR;9.178,40;0,20
FXBQ;2024;07;EUR;27.842,88;0,20
FXBQ;2024;10;EUR;29.070,44;0,20
FXBQ;2025;01;EUR;27.073,86;0,20
FXBQ;2025;04;EUR;20.944,56;0,20
FXBQ;2025;07;EUR;35.305,92;0,20
FXBQ;2025;10;EUR;48.796,81;0,20
FXBQ;2026;01;EUR;47.692,31;0,20
FXBY;2025;01;EUR;97.761,60;0,20
FXBY;2026;01;EUR;71.656,80;0,20
FXBY;2027;01;EUR;51.684,00;0,20
FXBY;2028;01;EUR;146.517,12;0,20
FXBY;2029;01;EUR;146.116,80;0,20
FXBY;2030;01;EUR;146.116,80;0,20
FXP1;2024;05;EUR;804,00;0,20
FXP1;2024;06;EUR;1.725,60;0,20
FXP2;2024;04;EUR;1.725,60;0,20
FXP2;2024;05;EUR;750,00;0,20
FXP2;2024;06;EUR;1.725,60;0,20
FXP3;2024;04;EUR;546,60;0,20
FXP3;2024;05;EUR;1.725,60;0,20
FXP3;2024;06;EUR;1.725,60;0,20
FXP4;2024;04;EUR;1.656,00;0,20
FXP4;2024;05;EUR;1.725,60;0,20
FXP4;2024;06;EUR;1.725,60;0,20
FXP5;2024;04;EUR;1.210,20;0,20
FXPM;2024;04;EUR;2.315,28;0,20
FXPM;2024;05;EUR;2.787,60;0,20
FXPM;2024;06;EUR;2.690,40;0,20
FXPM;2024;07;EUR;2.762,76;0,20
FXPM;2024;08;EUR;2.882,88;0,20
FXPM;2024;09;EUR;2.968,56;0,20
FXPM;2024;10;EUR;3.557,64;0,20
FXPQ;2024;07;EUR;8.814,96;0,20
FXPQ;2024;10;EUR;11.705,76;0,20
FXPQ;2025;01;EUR;9.561,60;0,20
FXPQ;2025;04;EUR;6.661,20;0,20
FXPQ;2025;07;EUR;11.705,76;0,20
FXPQ;2025;10;EUR;11.705,76;0,20
FXPQ;2026;01;EUR;11.351,04;0,20
FXPY;2025;01;EUR;32.635,44;0,20
FXPY;2026;01;EUR;25.369,20;0,20
FXPY;2027;01;EUR;16.912,80;0,20
FXPY;2028;01;EUR;32.510,40;0,20
FXPY;2029;01;EUR;32.635,44;0,20
FXPY;2030;01;EUR;32.635,44;0,20
FYBM;2024;04;EUR;5.774,40;0,20
FYBM;2024;05;EUR;8.712,24;0,20
FYBM;2024;06;EUR;8.488,80;0,20
FYBM;2024;07;EUR;8.965,20;0,20
FYBM;2024;08;EUR;8.994,96;0,20
FYBM;2024;09;EUR;9.007,20;0,20
FYBM;2024;10;EUR;8.917,65;0,20
FYBQ;2024;07;EUR;27.445,44;0,20
FYBQ;2024;10;EUR;28.164,75;0,20
FYBQ;2025;01;EUR;26.253,44;0,20
FYBQ;2025;04;EUR;20.682,48;0,20
FYBQ;2025;07;EUR;28.152,00;0,20
FYBQ;2025;10;EUR;28.164,75;0,20
FYBQ;2026;01;EUR;27.527,25;0,20
FYBY;2025;01;EUR;92.593,20;0,20
FYBY;2026;01;EUR;70.693,20;0,20
FYBY;2027;01;EUR;52.122,00;0,20
FYBY;2028;01;EUR;92.846,88;0,20
FYBY;2029;01;EUR;92.593,20;0,20
FYBY;2030;01;EUR;92.593,20;0,20
FYPM;2024;04;EUR;2.420,88;0,20
FYPM;2024;05;EUR;2.638,56;0,20
FYPM;2024;06;EUR;2.635,20;0,20
FYPM;2024;07;EUR;2.848,32;0,20
FYPM;2024;08;EUR;3.041,28;0,20
FYPM;2024;09;EUR;3.137,40;0,20
FYPM;2024;10;EUR;3.543,84;0,20
FYPQ;2024;07;EUR;9.005,04;0,20
FYPQ;2024;10;EUR;11.713,68;0,20
FYPQ;2025;01;EUR;9.377,28;0,20
FYPQ;2025;04;EUR;6.715,80;0,20
FYPQ;2025;07;EUR;11.713,68;0,20
FYPQ;2025;10;EUR;11.713,68;0,20
FYPQ;2026;01;EUR;11.358,72;0,20
FYPY;2025;01;EUR;31.445,28;0,20
FYPY;2026;01;EUR;25.306,56;0,20
FYPY;2027;01;EUR;16.975,44;0,20
FYPY;2028;01;EUR;31.324,80;0,20
FYPY;2029;01;EUR;31.445,28;0,20
FYPY;2030;01;EUR;31.445,28;0,20
FZB1;2024;05;EUR;2.170,56;0,20
FZB1;2024;06;EUR;3.625,44;0,20
FZB2;2024;04;EUR;3.625,44;0,20
FZB2;2024;05;EUR;2.150,40;0,20
FZB2;2024;06;EUR;3.625,44;0,20
FZB3;2024;04;EUR;880,32;0,20
FZB3;2024;05;EUR;3.625,44;0,20
FZB3;2024;06;EUR;3.625,44;0,20
FZB4;2024;04;EUR;2.518,32;0,20
FZB4;2024;05;EUR;3.625,44;0,20
FZB4;2024;06;EUR;3.625,44;0,20
FZB5;2024;04;EUR;2.792,16;0,20
FZBM;2024;04;EUR;4.795,20;0,20
FZBM;2024;05;EUR;8.548,56;0,20
FZBM;2024;06;EUR;8.236,80;0,20
FZBM;2024;07;EUR;8.935,44;0,20
FZBM;2024;08;EUR;8.935,44;0,20
FZBM;2024;09;EUR;8.647,20;0,20
FZBM;2024;10;EUR;8.947,45;0,20
FZBQ;2024;07;EUR;27.025,92;0,20
FZBQ;2024;10;EUR;34.880,11;0,20
FZBQ;2025;01;EUR;30.269,18;0,20
FZBQ;2025;04;EUR;34.485,36;0,20
FZBQ;2025;07;EUR;34.864,32;0,20
FZBQ;2025;10;EUR;34.880,11;0,20
FZBQ;2026;01;EUR;34.090,61;0,20
FZBY;2025;01;EUR;91.804,80;0,20
FZBY;2026;01;EUR;91.804,80;0,20
FZBY;2027;01;EUR;91.804,80;0,20
FZBY;2028;01;EUR;92.056,32;0,20
FZBY;2029;01;EUR;91.804,80;0,20
FZBY;2030;01;EUR;91.804,80;0,20
G0BM;2024;04;EUR;3.542,40;0,20
G0BM;2024;05;EUR;4.880,64;0,20
G0BM;2024;06;EUR;4.284,00;0,20
G0BM;2024;07;EUR;4.010,16;0,20
G0BM;2024;08;EUR;3.824,16;0,20
G0BM;2024;09;EUR;3.614,40;0,20
G0BM;2024;10;EUR;3.590,90;0,20
G0BM;2024;11;EUR;4.024,80;0,20
G0BM;2024;12;EUR;4.248,24;0,20
G0BM;2025;01;EUR;4.069,68;0,20
G0BM;2025;02;EUR;3.534,72;0,20
G0BM;2025;03;EUR;4.287,11;0,20
G0BM;2025;04;EUR;4.521,60;0,20
G0BQ;2024;07;EUR;12.364,80;0,20
G0BQ;2024;10;EUR;12.149,50;0,20
G0BQ;2025;01;EUR;11.118,85;0,20
G0BQ;2025;04;EUR;9.696,96;0,20
G0BQ;2025;07;EUR;9.008,64;0,20
G0BQ;2025;10;EUR;8.681,37;0,20
G0BQ;2026;01;EUR;8.765,54;0,20
G0BQ;2026;04;EUR;8.321,04;0,20
G0BQ;2026;07;EUR;6.314,88;0,20
G0BQ;2026;10;EUR;7.355,97;0,20
G0BQ;2027;01;EUR;6.390,64;0,20
G0BS;2024;10;EUR;24.984,96;0,20
