ReportDate;ProductID_RelativeMaturity;MarginBuffer
18.04.2024;F7PM_04;9.75%
18.04.2024;F7PM_05;7.00%
18.04.2024;F7PM_06;25.00%
18.04.2024;F7PM_07;25.00%
18.04.2024;F7PM_08;25.00%
18.04.2024;F7PQ_01;22.66%
18.04.2024;F7PQ_02;17.65%
18.04.2024;F7PQ_03;16.98%
18.04.2024;F7PQ_04;15.40%
18.04.2024;F7PQ_05;15.56%
18.04.2024;F7PQ_06;9.88%
18.04.2024;F7PQ_07;9.65%
18.04.2024;F7PQ_08;11.25%
18.04.2024;F7PQ_09;18.81%
18.04.2024;F7PQ_10;25.00%
18.04.2024;F7PW_00;14.66%
18.04.2024;F7PW_01;19.56%
18.04.2024;F7PW_02;13.49%
18.04.2024;F7PW_03;11.51%
18.04.2024;F7PW_04;17.65%
18.04.2024;F7PY_01;21.93%
18.04.2024;F7PY_02;17.67%
18.04.2024;F7PY_03;15.91%
18.04.2024;F7PY_04;11.40%
18.04.2024;F7PY_05;25.00%
18.04.2024;F7WF_01;3.07%
18.04.2024;F7WF_02;0.21%
18.04.2024;F9BM_00;16.29%
18.04.2024;F9BM_01;18.55%
18.04.2024;F9BM_02;20.71%
18.04.2024;F9BM_03;21.55%
18.04.2024;F9BM_04;21.91%
18.04.2024;F9BM_05;20.23%
18.04.2024;F9BM_06;19.98%
18.04.2024;F9BQ_01;21.12%
18.04.2024;F9BQ_02;20.84%
18.04.2024;F9BQ_03;21.38%
18.04.2024;F9BQ_04;20.29%
18.04.2024;F9BQ_05;16.63%
18.04.2024;F9BQ_06;25.00%
18.04.2024;F9BW_00;11.90%
18.04.2024;F9BW_01;10.69%
18.04.2024;F9BW_02;20.18%
18.04.2024;F9BW_03;18.18%
18.04.2024;F9BW_04;25.00%
18.04.2024;F9BW_05;20.32%
18.04.2024;F9BY_01;20.16%
18.04.2024;F9BY_02;19.23%
18.04.2024;F9BY_03;18.17%
18.04.2024;F9DF_01;5.73%
18.04.2024;F9DF_02;2.48%
18.04.2024;F9DF_03;3.88%
18.04.2024;F9DF_04;5.30%
18.04.2024;F9DF_05;3.52%
18.04.2024;F9DF_06;4.82%
18.04.2024;F9PM_00;25.00%
18.04.2024;F9PM_01;19.56%
18.04.2024;F9PM_02;21.93%
18.04.2024;F9PM_03;21.27%
18.04.2024;F9PM_04;22.22%
18.04.2024;F9PM_05;20.44%
18.04.2024;F9PM_06;20.35%
18.04.2024;F9PQ_01;22.35%
18.04.2024;F9PQ_02;21.36%
18.04.2024;F9PQ_03;23.10%
18.04.2024;F9PQ_04;19.89%
18.04.2024;F9PW_00;3.89%
18.04.2024;F9PW_01;9.65%
18.04.2024;F9PW_02;18.73%
18.04.2024;F9PW_03;17.32%
18.04.2024;F9PW_04;25.00%
18.04.2024;F9PW_05;19.61%
18.04.2024;F9PY_01;19.89%
18.04.2024;F9PY_02;19.82%
18.04.2024;F9PY_03;18.62%
18.04.2024;FABT_01;22.53%
18.04.2024;FABT_02;21.86%
18.04.2024;FABT_03;21.02%
18.04.2024;FABT_04;22.71%
18.04.2024;FABT_05;22.98%
18.04.2024;FABT_06;22.72%
18.04.2024;FABT_07;21.55%
18.04.2024;FABT_08;23.95%
18.04.2024;FABT_09;25.00%
18.04.2024;FABT_10;22.25%
18.04.2024;FABT_11;23.78%
18.04.2024;FABT_12;25.00%
18.04.2024;FABT_13;25.00%
18.04.2024;FABT_14;25.00%
18.04.2024;FABT_15;25.00%
18.04.2024;FABT_16;25.00%
18.04.2024;FABT_17;25.00%
18.04.2024;FABT_18;25.00%
18.04.2024;FABT_19;17.10%
18.04.2024;FABT_20;12.37%
18.04.2024;FALM_01;7.16%
18.04.2024;FALM_02;8.70%
18.04.2024;FALM_03;6.96%
18.04.2024;FALM_04;5.97%
18.04.2024;FALM_05;5.38%
18.04.2024;FALM_06;5.48%
18.04.2024;FALM_07;6.23%
18.04.2024;FALM_08;6.06%
18.04.2024;FALM_09;6.47%
18.04.2024;FALM_10;6.08%
18.04.2024;FALM_11;6.35%
18.04.2024;FALM_12;6.18%
18.04.2024;FALM_13;6.09%
18.04.2024;FALM_14;6.08%
18.04.2024;FALM_15;6.08%
18.04.2024;FALM_16;6.09%
18.04.2024;FALM_17;6.19%
18.04.2024;FALM_18;6.24%
18.04.2024;FALM_19;5.55%
18.04.2024;FALM_20;0.00%
18.04.2024;FAPP_01;22.21%
18.04.2024;FAPP_02;9.95%
18.04.2024;FAPP_03;20.71%
18.04.2024;FAPP_04;13.37%
18.04.2024;FASM_01;25.00%
18.04.2024;FASM_02;25.00%
18.04.2024;FASM_03;25.00%
18.04.2024;FASM_04;25.00%
18.04.2024;FASM_05;25.00%
18.04.2024;FASM_06;25.00%
18.04.2024;FASM_07;25.00%
18.04.2024;FASM_08;25.00%
18.04.2024;FASM_09;25.00%
18.04.2024;FASM_10;25.00%
18.04.2024;FASM_11;25.00%
18.04.2024;FASM_12;25.00%
18.04.2024;FASM_13;25.00%
18.04.2024;FASM_14;25.00%
18.04.2024;FASM_15;25.00%
18.04.2024;FASM_16;25.00%
18.04.2024;FASM_17;25.00%
18.04.2024;FASM_18;25.00%
18.04.2024;FASM_19;23.11%
18.04.2024;FASM_20;4.43%
18.04.2024;FAWH_01;25.00%
18.04.2024;FAWH_02;25.00%
18.04.2024;FAWH_03;25.00%
18.04.2024;FAWH_04;25.00%
18.04.2024;FAWH_05;25.00%
18.04.2024;FAWH_06;25.00%
18.04.2024;FAWH_07;16.56%
18.04.2024;FAWH_08;22.57%
18.04.2024;FAWH_09;8.74%
18.04.2024;FAWH_10;9.74%
18.04.2024;FAWH_11;12.62%
18.04.2024;FAWH_12;2.27%
18.04.2024;FAWH_13;1.82%
18.04.2024;FAWH_14;3.16%
18.04.2024;FAWH_15;3.00%
18.04.2024;FAWH_16;4.49%
18.04.2024;FAWH_17;2.87%
18.04.2024;FAWH_18;1.43%
18.04.2024;FAWH_19;4.73%
18.04.2024;FAWH_20;5.40%
18.04.2024;FBBM_00;12.89%
18.04.2024;FBBM_01;16.19%
18.04.2024;FBBM_02;12.36%
18.04.2024;FBBM_03;1.73%
18.04.2024;FBBM_04;25.00%
18.04.2024;FBBM_05;25.00%
18.04.2024;FBBM_06;25.00%
18.04.2024;FBBQ_01;9.85%
18.04.2024;FBBQ_02;14.49%
18.04.2024;FBBQ_03;21.05%
18.04.2024;FBBQ_04;17.80%
18.04.2024;FBBQ_05;12.96%
18.04.2024;FBBQ_06;18.62%
18.04.2024;FBBQ_07;25.00%
18.04.2024;FBBW_00;10.72%
18.04.2024;FBBW_01;10.97%
18.04.2024;FBBW_02;11.47%
18.04.2024;FBBW_03;11.56%
18.04.2024;FBBW_04;15.93%
18.04.2024;FBBY_01;16.67%
18.04.2024;FBBY_02;25.00%
18.04.2024;FBBY_03;25.00%
18.04.2024;FBBY_04;25.00%
18.04.2024;FBBY_05;25.00%
18.04.2024;FBBY_06;25.00%
18.04.2024;FBBY_07;25.00%
18.04.2024;FBBY_08;25.00%
18.04.2024;FBBY_09;25.00%
18.04.2024;FBBY_10;25.00%
18.04.2024;FCBM_00;16.96%
18.04.2024;FCBM_01;18.82%
18.04.2024;FCBM_02;20.90%
18.04.2024;FCBM_03;21.33%
18.04.2024;FCBM_04;12.47%
18.04.2024;FCBM_05;25.00%
18.04.2024;FCBM_06;25.00%
18.04.2024;FCBQ_01;21.83%
18.04.2024;FCBQ_02;22.39%
18.04.2024;FCBQ_03;22.93%
18.04.2024;FCBQ_04;25.00%
18.04.2024;FCBQ_05;22.75%
18.04.2024;FCBQ_06;9.84%
18.04.2024;FCBQ_07;20.23%
18.04.2024;FCBW_00;13.29%
18.04.2024;FCBW_01;14.70%
18.04.2024;FCBW_02;21.13%
18.04.2024;FCBW_03;18.83%
18.04.2024;FCBW_04;24.76%
18.04.2024;FCBY_01;19.37%
18.04.2024;FCBY_02;19.11%
18.04.2024;FCBY_03;17.95%
18.04.2024;FCBY_04;13.53%
18.04.2024;FCDF_00;0.00%
18.04.2024;FCDF_01;13.22%
18.04.2024;FCDF_02;21.31%
18.04.2024;FCDF_03;16.45%
18.04.2024;FCDF_04;20.17%
18.04.2024;FCDF_05;19.06%
18.04.2024;FCDF_06;20.18%
18.04.2024;FCDF_07;0.00%
18.04.2024;FCPM_00;8.57%
18.04.2024;FCPM_01;12.26%
18.04.2024;FCPM_02;5.04%
18.04.2024;FCPM_03;8.48%
18.04.2024;FCPQ_01;0.42%
18.04.2024;FCPQ_02;19.19%
18.04.2024;FCPQ_03;23.70%
18.04.2024;FCPQ_04;25.00%
18.04.2024;FCPQ_05;25.00%
18.04.2024;FCPQ_06;22.74%
18.04.2024;FCPW_00;6.18%
18.04.2024;FCPW_01;6.48%
18.04.2024;FCPW_02;4.62%
18.04.2024;FCPW_03;11.12%
18.04.2024;FCPW_04;3.78%
18.04.2024;FCPY_01;11.42%
18.04.2024;FCPY_02;25.00%
18.04.2024;FCPY_03;13.41%
18.04.2024;FCPY_04;25.00%
18.04.2024;FCWF_00;9.05%
18.04.2024;FCWF_01;15.88%
18.04.2024;FCWF_02;10.60%
18.04.2024;FDBM_00;20.53%
18.04.2024;FDBM_01;18.91%
18.04.2024;FDBM_02;21.66%
18.04.2024;FDBM_03;21.81%
18.04.2024;FDBM_04;22.56%
18.04.2024;FDBM_05;22.10%
18.04.2024;FDBM_06;24.05%
18.04.2024;FDBQ_01;20.62%
18.04.2024;FDBQ_02;22.24%
18.04.2024;FDBQ_03;20.79%
18.04.2024;FDBQ_04;21.92%
18.04.2024;FDBQ_05;19.47%
18.04.2024;FDBQ_06;11.96%
18.04.2024;FDBQ_07;16.38%
18.04.2024;FDBQ_08;25.00%
18.04.2024;FDBQ_09;25.00%
18.04.2024;FDBQ_10;25.00%
18.04.2024;FDBW_00;25.00%
18.04.2024;FDBW_01;22.18%
18.04.2024;FDBW_02;21.75%
18.04.2024;FDBW_03;24.17%
18.04.2024;FDBW_04;19.31%
18.04.2024;FDBW_05;19.30%
18.04.2024;FDBY_01;18.04%
18.04.2024;FDBY_02;20.25%
18.04.2024;FDBY_03;25.00%
18.04.2024;FDBY_04;25.00%
18.04.2024;FDBY_05;25.00%
18.04.2024;FDBY_06;25.00%
18.04.2024;FDBY_07;25.00%
18.04.2024;FDBY_08;25.00%
18.04.2024;FDBY_09;25.00%
18.04.2024;FDBY_10;25.00%
18.04.2024;FDDF_01;15.14%
18.04.2024;FDDF_02;21.88%
18.04.2024;FDDF_03;24.90%
18.04.2024;FDDF_04;16.26%
18.04.2024;FDDF_05;16.28%
18.04.2024;FDDF_06;25.00%
18.04.2024;FDDF_07;25.00%
18.04.2024;FDDF_08;25.00%
18.04.2024;FDDF_09;0.00%
18.04.2024;FDDF_10;15.83%
18.04.2024;FDPM_00;23.78%
18.04.2024;FDPM_01;21.32%
18.04.2024;FDPM_02;22.62%
18.04.2024;FDPM_03;20.92%
18.04.2024;FDPM_04;1.11%
18.04.2024;FDPM_05;0.52%
18.04.2024;FDPM_06;7.34%
18.04.2024;FDPQ_01;22.02%
18.04.2024;FDPQ_02;23.82%
18.04.2024;FDPQ_03;21.92%
18.04.2024;FDPQ_04;23.87%
18.04.2024;FDPQ_05;25.00%
18.04.2024;FDPQ_06;25.00%
18.04.2024;FDPQ_07;25.00%
18.04.2024;FDPW_00;25.00%
18.04.2024;FDPW_01;23.57%
18.04.2024;FDPW_02;24.87%
18.04.2024;FDPW_03;22.59%
18.04.2024;FDPW_04;20.68%
18.04.2024;FDPW_05;21.82%
18.04.2024;FDPY_01;21.26%
18.04.2024;FDPY_02;0.19%
18.04.2024;FDWF_01;18.08%
18.04.2024;FDWF_02;23.62%
18.04.2024;FEAA_01;24.62%
18.04.2024;FEAA_02;24.71%
18.04.2024;FEBM_00;0.33%
18.04.2024;FEBM_01;14.26%
18.04.2024;FEBM_02;16.94%
18.04.2024;FEBM_03;20.64%
18.04.2024;FEBM_04;21.96%
18.04.2024;FEBM_05;21.18%
18.04.2024;FEBM_06;20.72%
18.04.2024;FEBQ_01;21.18%
18.04.2024;FEBQ_02;22.39%
18.04.2024;FEBQ_03;20.75%
18.04.2024;FEBQ_04;18.04%
18.04.2024;FEBQ_05;17.45%
18.04.2024;FEBQ_06;8.74%
18.04.2024;FEBQ_07;10.25%
18.04.2024;FEBQ_08;8.13%
18.04.2024;FEBW_00;5.31%
18.04.2024;FEBW_01;0.30%
18.04.2024;FEBW_02;0.08%
18.04.2024;FEBW_03;2.92%
18.04.2024;FEBW_04;9.99%
18.04.2024;FEBW_05;25.00%
18.04.2024;FEBY_01;18.42%
18.04.2024;FEBY_02;20.93%
18.04.2024;FEBY_03;15.57%
18.04.2024;FEBY_04;16.71%
18.04.2024;FEBY_05;17.30%
18.04.2024;FEBY_06;16.87%
18.04.2024;FEBY_07;21.62%
18.04.2024;FEBY_08;21.10%
18.04.2024;FEBY_09;20.46%
18.04.2024;FEBY_10;19.78%
18.04.2024;FEDF_01;0.05%
18.04.2024;FEDF_02;0.18%
18.04.2024;FEDF_03;0.23%
18.04.2024;FEDF_04;0.45%
18.04.2024;FEDF_05;7.61%
18.04.2024;FEDF_06;0.17%
18.04.2024;FEDF_07;25.00%
18.04.2024;FEDF_08;25.00%
18.04.2024;FEDF_09;25.00%
18.04.2024;FEDF_10;25.00%
18.04.2024;FEDF_11;0.05%
18.04.2024;FEUA_01;17.82%
18.04.2024;FEUA_02;17.28%
18.04.2024;FEUA_03;17.35%
18.04.2024;FEUA_04;17.25%
18.04.2024;FEUA_05;20.15%
18.04.2024;FEUA_06;15.89%
18.04.2024;FEUA_07;16.48%
18.04.2024;FEUA_08;17.24%
18.04.2024;FEUA_09;20.85%
18.04.2024;FEUA_10;16.04%
18.04.2024;FEUA_11;16.78%
18.04.2024;FEUA_12;17.18%
18.04.2024;FEUA_13;21.53%
18.04.2024;FEUA_14;16.24%
18.04.2024;FEUA_15;22.58%
18.04.2024;FEUA_16;22.21%
18.04.2024;FEUA_17;22.51%
18.04.2024;FEUA_18;18.63%
18.04.2024;FEUA_19;18.10%
18.04.2024;FEUA_20;17.27%
18.04.2024;FEUA_21;0.32%
18.04.2024;FEUA_22;0.33%
18.04.2024;FEUA_23;0.35%
18.04.2024;FEUA_24;0.36%
18.04.2024;FEUA_25;0.38%
18.04.2024;FEUA_26;0.41%
18.04.2024;FEWF_01;0.92%
18.04.2024;FEWF_02;25.00%
18.04.2024;FFBM_00;25.00%
18.04.2024;FFBM_01;21.31%
18.04.2024;FFBM_02;19.14%
18.04.2024;FFBM_03;8.47%
18.04.2024;FFBM_04;21.93%
18.04.2024;FFBM_05;19.43%
18.04.2024;FFBM_06;25.00%
18.04.2024;FFBQ_01;19.96%
18.04.2024;FFBQ_02;25.00%
18.04.2024;FFBQ_03;20.76%
18.04.2024;FFBQ_04;23.57%
18.04.2024;FFBQ_05;25.00%
18.04.2024;FFBQ_06;25.00%
18.04.2024;FFBY_01;18.08%
18.04.2024;FFBY_02;25.00%
18.04.2024;FHBM_00;20.30%
18.04.2024;FHBM_01;19.38%
18.04.2024;FHBM_02;7.68%
18.04.2024;FHBM_03;0.41%
18.04.2024;FHBM_04;25.00%
18.04.2024;FHBQ_01;21.69%
18.04.2024;FHBQ_02;20.50%
18.04.2024;FHBQ_03;11.95%
18.04.2024;FHBQ_04;0.11%
18.04.2024;FHBW_00;16.15%
18.04.2024;FHBW_01;15.28%
18.04.2024;FHBW_02;23.45%
18.04.2024;FHBW_03;17.17%
18.04.2024;FHBW_04;19.87%
18.04.2024;FHBW_05;24.24%
18.04.2024;FHBY_01;21.10%
18.04.2024;FHBY_02;5.50%
18.04.2024;FKBM_00;17.74%
18.04.2024;FKBM_01;20.59%
18.04.2024;FKBM_02;9.52%
18.04.2024;FKBM_03;11.73%
18.04.2024;FKBQ_01;19.98%
18.04.2024;FKBQ_02;20.74%
18.04.2024;FKBQ_03;13.25%
18.04.2024;FKBQ_04;8.34%
18.04.2024;FKBQ_05;25.00%
18.04.2024;FKBW_00;25.00%
18.04.2024;FKBW_01;13.48%
18.04.2024;FKBW_02;19.28%
18.04.2024;FKBW_03;18.85%
18.04.2024;FKBW_04;21.12%
18.04.2024;FKBW_05;22.95%
18.04.2024;FKBY_01;20.93%
18.04.2024;FNBM_00;25.00%
18.04.2024;FNBM_01;7.76%
18.04.2024;FNBM_02;6.43%
18.04.2024;FNBM_03;21.20%
18.04.2024;FNBM_04;25.00%
18.04.2024;FNBM_05;25.00%
18.04.2024;FNBM_06;25.00%
18.04.2024;FNBQ_01;7.56%
18.04.2024;FNBQ_02;11.52%
18.04.2024;FNBQ_03;13.54%
18.04.2024;FNBQ_04;25.00%
18.04.2024;FNBQ_05;25.00%
18.04.2024;FNBQ_06;25.00%
18.04.2024;FNBQ_07;25.00%
18.04.2024;FNBY_01;14.47%
18.04.2024;FNBY_02;21.96%
18.04.2024;FNBY_03;21.13%
18.04.2024;FNBY_04;25.00%
18.04.2024;FNBY_05;25.00%
18.04.2024;FNBY_06;25.00%
18.04.2024;FOBM_00;25.00%
18.04.2024;FOBM_01;25.00%
18.04.2024;FOBM_02;23.94%
18.04.2024;FOBM_03;25.00%
18.04.2024;FOBM_04;17.12%
18.04.2024;FOBM_05;23.43%
18.04.2024;FOBM_06;21.27%
18.04.2024;FOBM_07;12.13%
18.04.2024;FOBM_08;18.96%
18.04.2024;FOBM_09;25.00%
18.04.2024;FOBQ_01;25.00%
18.04.2024;FOBQ_02;13.76%
18.04.2024;FOBQ_03;17.79%
18.04.2024;FOBQ_04;25.00%
18.04.2024;FOBQ_05;25.00%
18.04.2024;FOBQ_06;25.00%
18.04.2024;FOBS_01;15.17%
18.04.2024;FOBS_02;25.00%
18.04.2024;FOBS_03;25.00%
18.04.2024;FOBS_04;22.36%
18.04.2024;FOBW_00;25.00%
18.04.2024;FOBW_01;25.00%
18.04.2024;FOBW_02;25.00%
18.04.2024;FOBW_03;25.00%
18.04.2024;FOBW_04;24.00%
18.04.2024;FOBY_01;25.00%
18.04.2024;FOPM_00;25.00%
18.04.2024;FOPM_01;24.17%
18.04.2024;FOPM_02;25.00%
18.04.2024;FOPM_03;25.00%
18.04.2024;FOPM_04;23.20%
18.04.2024;FOPM_05;19.19%
18.04.2024;FOPM_06;18.78%
18.04.2024;FOPM_07;25.00%
18.04.2024;FOPM_08;24.97%
18.04.2024;FOPQ_01;23.64%
18.04.2024;FOPQ_02;25.00%
18.04.2024;FOPQ_03;25.00%
18.04.2024;FOPQ_04;25.00%
18.04.2024;FOPS_01;25.00%
18.04.2024;FOPS_02;25.00%
18.04.2024;FOPS_03;25.00%
18.04.2024;FOPW_00;25.00%
18.04.2024;FOPW_01;25.00%
18.04.2024;FOPW_02;25.00%
18.04.2024;FOPW_03;24.57%
18.04.2024;FOPW_04;22.24%
18.04.2024;FOPY_01;23.05%
18.04.2024;FPBM_00;16.76%
18.04.2024;FPBM_01;19.37%
18.04.2024;FPBM_02;9.32%
18.04.2024;FPBM_03;10.34%
18.04.2024;FPBQ_01;19.11%
18.04.2024;FPBQ_02;8.47%
18.04.2024;FPBQ_03;10.65%
18.04.2024;FPBY_01;23.39%
18.04.2024;FPBY_02;20.59%
18.04.2024;FPBY_03;4.37%
18.04.2024;FPBY_04;8.98%
18.04.2024;FPPM_00;14.19%
18.04.2024;FPPM_01;16.65%
18.04.2024;FPPQ_01;20.30%
18.04.2024;FPPY_01;22.95%
18.04.2024;FQBM_00;25.00%
18.04.2024;FQBM_01;25.00%
18.04.2024;FQBM_02;24.62%
18.04.2024;FQBM_03;18.84%
18.04.2024;FQBM_04;15.40%
18.04.2024;FQBM_05;18.53%
18.04.2024;FQBM_06;19.19%
18.04.2024;FQBM_07;23.36%
18.04.2024;FQBM_08;22.26%
18.04.2024;FQBM_09;25.00%
18.04.2024;FQBQ_01;13.38%
18.04.2024;FQBQ_02;11.93%
18.04.2024;FQBQ_03;18.66%
18.04.2024;FQBQ_04;25.00%
18.04.2024;FQBS_01;12.06%
18.04.2024;FQBS_02;25.00%
18.04.2024;FQBS_03;25.00%
18.04.2024;FQBW_00;25.00%
18.04.2024;FQBW_01;25.00%
18.04.2024;FQBW_02;25.00%
18.04.2024;FQBW_03;21.98%
18.04.2024;FQBW_04;17.44%
18.04.2024;FQBY_01;25.00%
18.04.2024;FQPM_00;25.00%
18.04.2024;FQPM_01;23.08%
18.04.2024;FQPM_02;25.00%
18.04.2024;FQPM_03;18.95%
18.04.2024;FQPM_04;20.56%
18.04.2024;FQPM_05;17.93%
18.04.2024;FQPM_06;17.76%
18.04.2024;FQPM_07;25.00%
18.04.2024;FQPM_08;25.00%
18.04.2024;FQPQ_01;25.00%
18.04.2024;FQPQ_02;21.75%
18.04.2024;FQPQ_03;22.25%
18.04.2024;FQPQ_04;25.00%
18.04.2024;FQPS_01;23.25%
18.04.2024;FQPS_02;22.74%
18.04.2024;FQPW_00;25.00%
18.04.2024;FQPW_01;25.00%
18.04.2024;FQPW_02;20.17%
18.04.2024;FQPW_03;15.77%
18.04.2024;FQPW_04;18.30%
18.04.2024;FQPY_01;24.58%
18.04.2024;FRPM_00;16.69%
18.04.2024;FRPM_01;21.21%
18.04.2024;FRPQ_01;22.44%
18.04.2024;FRPW_00;10.89%
18.04.2024;FRPW_01;8.98%
18.04.2024;FRPW_02;21.92%
18.04.2024;FRPW_03;21.92%
18.04.2024;FRPW_04;25.00%
18.04.2024;FRPW_05;21.85%
18.04.2024;FRPY_01;20.42%
18.04.2024;FTDF_01;7.08%
18.04.2024;FTDF_02;25.00%
18.04.2024;FTDF_03;25.00%
18.04.2024;FTDF_04;25.00%
18.04.2024;FTDF_05;25.00%
18.04.2024;FTDF_06;25.00%
18.04.2024;FTDF_07;25.00%
18.04.2024;FTDF_08;21.02%
18.04.2024;FTDF_09;25.00%
18.04.2024;FTDF_10;25.00%
18.04.2024;FTDF_11;25.00%
18.04.2024;FTDF_12;25.00%
18.04.2024;FTDF_13;21.48%
18.04.2024;FTWF_01;18.97%
18.04.2024;FTWF_02;25.00%
18.04.2024;FUBM_00;22.74%
18.04.2024;FUBM_01;19.17%
18.04.2024;FUBM_02;22.04%
18.04.2024;FUBM_03;23.32%
18.04.2024;FUBQ_01;20.59%
18.04.2024;FUBQ_02;23.94%
18.04.2024;FUBQ_03;24.39%
18.04.2024;FUBQ_04;21.86%
18.04.2024;FUBS_01;22.38%
18.04.2024;FUBS_02;25.00%
18.04.2024;FUBS_03;10.12%
18.04.2024;FUBS_04;2.18%
18.04.2024;FUBW_00;24.32%
18.04.2024;FUBW_01;21.23%
18.04.2024;FUBW_02;20.15%
18.04.2024;FUBW_03;23.23%
18.04.2024;FUBW_04;18.05%
18.04.2024;FUBW_05;25.00%
18.04.2024;FUBY_01;23.75%
18.04.2024;FUDF_01;16.75%
18.04.2024;FUDF_02;16.85%
18.04.2024;FUDF_03;7.20%
18.04.2024;FUDF_04;2.69%
18.04.2024;FUDF_05;5.18%
18.04.2024;FUDF_06;17.28%
18.04.2024;FUPM_00;24.72%
18.04.2024;FUPM_01;22.01%
18.04.2024;FUPM_02;22.42%
18.04.2024;FUPM_03;23.50%
18.04.2024;FUPQ_01;21.40%
18.04.2024;FUPQ_02;24.69%
18.04.2024;FUPQ_03;24.69%
18.04.2024;FUPQ_04;19.68%
18.04.2024;FUPS_01;22.50%
18.04.2024;FUPS_02;25.00%
18.04.2024;FUPW_00;19.58%
18.04.2024;FUPW_01;25.00%
18.04.2024;FUPW_02;25.00%
18.04.2024;FUPW_03;25.00%
18.04.2024;FUPW_04;14.78%
18.04.2024;FUPW_05;25.00%
18.04.2024;FUPY_01;21.66%
18.04.2024;FUWF_01;14.91%
18.04.2024;FVBM_00;20.73%
18.04.2024;FVBM_01;20.18%
18.04.2024;FVBM_02;8.70%
18.04.2024;FVBM_03;12.51%
18.04.2024;FVBQ_01;20.14%
18.04.2024;FVBQ_02;19.75%
18.04.2024;FVBQ_03;13.05%
18.04.2024;FVBW_00;9.27%
18.04.2024;FVBW_01;9.27%
18.04.2024;FVBW_02;19.25%
18.04.2024;FVBW_03;18.40%
18.04.2024;FVBW_04;20.63%
18.04.2024;FVBW_05;20.21%
18.04.2024;FVBY_01;20.98%
18.04.2024;FVPM_00;16.83%
18.04.2024;FVPM_01;20.08%
18.04.2024;FVPQ_01;23.09%
18.04.2024;FVPW_00;2.66%
18.04.2024;FVPW_01;11.91%
18.04.2024;FVPW_02;23.51%
18.04.2024;FVPW_03;21.08%
18.04.2024;FVPW_04;25.00%
18.04.2024;FVPW_05;21.63%
18.04.2024;FVPY_01;20.26%
18.04.2024;FXBM_00;15.84%
18.04.2024;FXBM_01;19.67%
18.04.2024;FXBM_02;19.76%
18.04.2024;FXBM_03;20.81%
18.04.2024;FXBM_04;20.87%
18.04.2024;FXBM_05;20.06%
18.04.2024;FXBM_06;19.99%
18.04.2024;FXBQ_01;20.23%
18.04.2024;FXBQ_02;20.79%
18.04.2024;FXBQ_03;21.16%
18.04.2024;FXBQ_04;19.96%
18.04.2024;FXBQ_05;13.18%
18.04.2024;FXBQ_06;25.00%
18.04.2024;FXBW_00;18.73%
18.04.2024;FXBW_01;11.02%
18.04.2024;FXBW_02;17.81%
18.04.2024;FXBW_03;18.90%
18.04.2024;FXBW_04;25.00%
18.04.2024;FXBW_05;15.19%
18.04.2024;FXBY_01;19.14%
18.04.2024;FXBY_02;19.48%
18.04.2024;FXBY_03;17.65%
18.04.2024;FXBY_04;7.88%
18.04.2024;FXDF_01;7.13%
18.04.2024;FXDF_02;17.62%
18.04.2024;FXDF_03;21.26%
18.04.2024;FXDF_04;6.68%
18.04.2024;FXDF_05;8.33%
18.04.2024;FXDF_06;14.90%
18.04.2024;FXPM_00;19.47%
18.04.2024;FXPM_01;18.81%
18.04.2024;FXPM_02;20.27%
18.04.2024;FXPM_03;20.80%
18.04.2024;FXPM_04;22.25%
18.04.2024;FXPM_05;20.51%
18.04.2024;FXPM_06;20.07%
18.04.2024;FXPQ_01;21.96%
18.04.2024;FXPQ_02;20.67%
18.04.2024;FXPQ_03;23.10%
18.04.2024;FXPQ_04;19.85%
18.04.2024;FXPW_00;12.33%
18.04.2024;FXPW_01;10.61%
18.04.2024;FXPW_02;16.41%
18.04.2024;FXPW_03;19.54%
18.04.2024;FXPW_04;23.86%
18.04.2024;FXPW_05;12.37%
18.04.2024;FXPY_01;18.97%
18.04.2024;FXPY_02;19.46%
18.04.2024;FXPY_03;19.06%
18.04.2024;FYBM_00;25.00%
18.04.2024;FYBM_01;19.75%
18.04.2024;FYBM_02;20.23%
18.04.2024;FYBM_03;21.14%
18.04.2024;FYBM_04;21.55%
18.04.2024;FYBM_05;20.29%
18.04.2024;FYBM_06;20.88%
18.04.2024;FYBQ_01;20.72%
18.04.2024;FYBQ_02;21.04%
18.04.2024;FYBQ_03;21.49%
18.04.2024;FYBQ_04;20.45%
18.04.2024;FYBY_01;19.64%
18.04.2024;FYBY_02;19.85%
18.04.2024;FYBY_03;17.91%
18.04.2024;FYPM_00;25.00%
18.04.2024;FYPM_01;18.80%
18.04.2024;FYPM_02;20.85%
18.04.2024;FYPM_03;21.21%
18.04.2024;FYPM_04;22.64%
18.04.2024;FYPM_05;20.60%
18.04.2024;FYPM_06;20.01%
18.04.2024;FYPQ_01;21.83%
18.04.2024;FYPQ_02;20.53%
18.04.2024;FYPQ_03;22.94%
18.04.2024;FYPQ_04;20.26%
18.04.2024;FYPY_01;19.65%
18.04.2024;FYPY_02;19.76%
18.04.2024;FYPY_03;19.22%
18.04.2024;FZBM_00;20.01%
18.04.2024;FZBM_01;19.90%
18.04.2024;FZBM_02;7.66%
18.04.2024;FZBM_03;18.06%
18.04.2024;FZBQ_01;20.27%
18.04.2024;FZBQ_02;5.32%
18.04.2024;FZBQ_03;7.84%
