ReportDate;ProductID_RelativeMaturity;MarginBuffer
10.04.2024;F7PM_04;9.06%
10.04.2024;F7PM_05;7.95%
10.04.2024;F7PM_06;25.00%
10.04.2024;F7PM_07;25.00%
10.04.2024;F7PM_08;25.00%
10.04.2024;F7PQ_01;22.65%
10.04.2024;F7PQ_02;17.75%
10.04.2024;F7PQ_03;16.92%
10.04.2024;F7PQ_04;15.59%
10.04.2024;F7PQ_05;15.62%
10.04.2024;F7PQ_06;9.57%
10.04.2024;F7PQ_07;9.20%
10.04.2024;F7PQ_08;11.23%
10.04.2024;F7PQ_09;20.94%
10.04.2024;F7PQ_10;25.00%
10.04.2024;F7PW_00;14.60%
10.04.2024;F7PW_01;20.90%
10.04.2024;F7PW_02;15.28%
10.04.2024;F7PW_03;13.54%
10.04.2024;F7PW_04;18.85%
10.04.2024;F7PY_01;22.21%
10.04.2024;F7PY_02;17.90%
10.04.2024;F7PY_03;16.21%
10.04.2024;F7PY_04;11.84%
10.04.2024;F7PY_05;25.00%
10.04.2024;F7WF_01;3.23%
10.04.2024;F7WF_02;0.00%
10.04.2024;F9BM_00;16.69%
10.04.2024;F9BM_01;19.22%
10.04.2024;F9BM_02;21.24%
10.04.2024;F9BM_03;22.11%
10.04.2024;F9BM_04;22.47%
10.04.2024;F9BM_05;20.65%
10.04.2024;F9BM_06;20.69%
10.04.2024;F9BQ_01;21.54%
10.04.2024;F9BQ_02;21.28%
10.04.2024;F9BQ_03;21.93%
10.04.2024;F9BQ_04;21.18%
10.04.2024;F9BQ_05;16.63%
10.04.2024;F9BQ_06;25.00%
10.04.2024;F9BW_00;12.03%
10.04.2024;F9BW_01;11.63%
10.04.2024;F9BW_02;20.02%
10.04.2024;F9BW_03;18.23%
10.04.2024;F9BW_04;25.00%
10.04.2024;F9BW_05;21.26%
10.04.2024;F9BY_01;20.69%
10.04.2024;F9BY_02;19.76%
10.04.2024;F9BY_03;19.12%
10.04.2024;F9DF_01;7.10%
10.04.2024;F9DF_02;3.44%
10.04.2024;F9DF_03;5.81%
10.04.2024;F9DF_04;7.40%
10.04.2024;F9DF_05;3.20%
10.04.2024;F9DF_06;5.55%
10.04.2024;F9PM_00;25.00%
10.04.2024;F9PM_01;20.49%
10.04.2024;F9PM_02;22.17%
10.04.2024;F9PM_03;21.93%
10.04.2024;F9PM_04;22.62%
10.04.2024;F9PM_05;20.61%
10.04.2024;F9PM_06;20.30%
10.04.2024;F9PQ_01;22.58%
10.04.2024;F9PQ_02;21.67%
10.04.2024;F9PQ_03;23.72%
10.04.2024;F9PQ_04;20.72%
10.04.2024;F9PW_00;3.58%
10.04.2024;F9PW_01;11.49%
10.04.2024;F9PW_02;19.84%
10.04.2024;F9PW_03;19.20%
10.04.2024;F9PW_04;25.00%
10.04.2024;F9PW_05;21.64%
10.04.2024;F9PY_01;20.34%
10.04.2024;F9PY_02;20.47%
10.04.2024;F9PY_03;19.05%
10.04.2024;FABT_01;22.53%
10.04.2024;FABT_02;21.78%
10.04.2024;FABT_03;20.94%
10.04.2024;FABT_04;22.51%
10.04.2024;FABT_05;22.78%
10.04.2024;FABT_06;22.72%
10.04.2024;FABT_07;20.80%
10.04.2024;FABT_08;23.35%
10.04.2024;FABT_09;25.00%
10.04.2024;FABT_10;24.85%
10.04.2024;FABT_11;25.00%
10.04.2024;FABT_12;25.00%
10.04.2024;FABT_13;25.00%
10.04.2024;FABT_14;25.00%
10.04.2024;FABT_15;25.00%
10.04.2024;FABT_16;25.00%
10.04.2024;FABT_17;25.00%
10.04.2024;FABT_18;25.00%
10.04.2024;FABT_19;16.46%
10.04.2024;FABT_20;11.81%
10.04.2024;FALM_01;6.78%
10.04.2024;FALM_02;8.11%
10.04.2024;FALM_03;6.51%
10.04.2024;FALM_04;5.54%
10.04.2024;FALM_05;4.94%
10.04.2024;FALM_06;5.03%
10.04.2024;FALM_07;5.93%
10.04.2024;FALM_08;5.76%
10.04.2024;FALM_09;6.01%
10.04.2024;FALM_10;5.62%
10.04.2024;FALM_11;5.90%
10.04.2024;FALM_12;5.74%
10.04.2024;FALM_13;5.66%
10.04.2024;FALM_14;5.65%
10.04.2024;FALM_15;5.65%
10.04.2024;FALM_16;5.66%
10.04.2024;FALM_17;5.75%
10.04.2024;FALM_18;5.79%
10.04.2024;FALM_19;5.23%
10.04.2024;FALM_20;0.00%
10.04.2024;FAPP_01;22.02%
10.04.2024;FAPP_02;9.95%
10.04.2024;FAPP_03;20.71%
10.04.2024;FAPP_04;13.37%
10.04.2024;FASM_01;25.00%
10.04.2024;FASM_02;25.00%
10.04.2024;FASM_03;25.00%
10.04.2024;FASM_04;25.00%
10.04.2024;FASM_05;25.00%
10.04.2024;FASM_06;25.00%
10.04.2024;FASM_07;25.00%
10.04.2024;FASM_08;25.00%
10.04.2024;FASM_09;25.00%
10.04.2024;FASM_10;25.00%
10.04.2024;FASM_11;25.00%
10.04.2024;FASM_12;25.00%
10.04.2024;FASM_13;25.00%
10.04.2024;FASM_14;25.00%
10.04.2024;FASM_15;25.00%
10.04.2024;FASM_16;25.00%
10.04.2024;FASM_17;25.00%
10.04.2024;FASM_18;25.00%
10.04.2024;FASM_19;22.66%
10.04.2024;FASM_20;3.50%
10.04.2024;FAWH_01;25.00%
10.04.2024;FAWH_02;25.00%
10.04.2024;FAWH_03;25.00%
10.04.2024;FAWH_04;25.00%
10.04.2024;FAWH_05;25.00%
10.04.2024;FAWH_06;25.00%
10.04.2024;FAWH_07;16.56%
10.04.2024;FAWH_08;22.57%
10.04.2024;FAWH_09;8.74%
10.04.2024;FAWH_10;9.74%
10.04.2024;FAWH_11;12.62%
10.04.2024;FAWH_12;2.27%
10.04.2024;FAWH_13;1.82%
10.04.2024;FAWH_14;3.16%
10.04.2024;FAWH_15;3.00%
10.04.2024;FAWH_16;4.49%
10.04.2024;FAWH_17;2.87%
10.04.2024;FAWH_18;1.43%
10.04.2024;FAWH_19;4.73%
10.04.2024;FAWH_20;5.40%
10.04.2024;FBBM_00;12.42%
10.04.2024;FBBM_01;16.07%
10.04.2024;FBBM_02;12.10%
10.04.2024;FBBM_03;3.13%
10.04.2024;FBBM_04;25.00%
10.04.2024;FBBM_05;25.00%
10.04.2024;FBBM_06;25.00%
10.04.2024;FBBQ_01;9.93%
10.04.2024;FBBQ_02;13.91%
10.04.2024;FBBQ_03;20.84%
10.04.2024;FBBQ_04;18.36%
10.04.2024;FBBQ_05;12.76%
10.04.2024;FBBQ_06;18.03%
10.04.2024;FBBQ_07;24.68%
10.04.2024;FBBW_00;10.36%
10.04.2024;FBBW_01;10.55%
10.04.2024;FBBW_02;11.43%
10.04.2024;FBBW_03;11.97%
10.04.2024;FBBW_04;15.70%
10.04.2024;FBBY_01;16.57%
10.04.2024;FBBY_02;25.00%
10.04.2024;FBBY_03;25.00%
10.04.2024;FBBY_04;25.00%
10.04.2024;FBBY_05;25.00%
10.04.2024;FBBY_06;25.00%
10.04.2024;FBBY_07;25.00%
10.04.2024;FBBY_08;25.00%
10.04.2024;FBBY_09;25.00%
10.04.2024;FBBY_10;25.00%
10.04.2024;FCBM_00;17.39%
10.04.2024;FCBM_01;19.76%
10.04.2024;FCBM_02;21.67%
10.04.2024;FCBM_03;21.41%
10.04.2024;FCBM_04;12.57%
10.04.2024;FCBM_05;25.00%
10.04.2024;FCBM_06;25.00%
10.04.2024;FCBQ_01;22.16%
10.04.2024;FCBQ_02;22.64%
10.04.2024;FCBQ_03;23.40%
10.04.2024;FCBQ_04;25.00%
10.04.2024;FCBQ_05;23.16%
10.04.2024;FCBQ_06;9.67%
10.04.2024;FCBQ_07;20.23%
10.04.2024;FCBW_00;13.59%
10.04.2024;FCBW_01;15.20%
10.04.2024;FCBW_02;21.86%
10.04.2024;FCBW_03;19.49%
10.04.2024;FCBW_04;25.00%
10.04.2024;FCBY_01;19.90%
10.04.2024;FCBY_02;19.57%
10.04.2024;FCBY_03;18.80%
10.04.2024;FCBY_04;13.71%
10.04.2024;FCDF_00;0.00%
10.04.2024;FCDF_01;13.11%
10.04.2024;FCDF_02;22.35%
10.04.2024;FCDF_03;21.02%
10.04.2024;FCDF_04;20.57%
10.04.2024;FCDF_05;20.22%
10.04.2024;FCDF_06;22.83%
10.04.2024;FCDF_07;0.00%
10.04.2024;FCPM_00;9.20%
10.04.2024;FCPM_01;15.27%
10.04.2024;FCPM_02;8.71%
10.04.2024;FCPM_03;10.91%
10.04.2024;FCPQ_01;2.22%
10.04.2024;FCPQ_02;19.62%
10.04.2024;FCPQ_03;23.79%
10.04.2024;FCPQ_04;25.00%
10.04.2024;FCPQ_05;25.00%
10.04.2024;FCPQ_06;25.00%
10.04.2024;FCPW_00;7.62%
10.04.2024;FCPW_01;7.69%
10.04.2024;FCPW_02;5.36%
10.04.2024;FCPW_03;11.96%
10.04.2024;FCPW_04;5.66%
10.04.2024;FCPY_01;13.70%
10.04.2024;FCPY_02;25.00%
10.04.2024;FCPY_03;15.33%
10.04.2024;FCPY_04;25.00%
10.04.2024;FCWF_00;10.24%
10.04.2024;FCWF_01;15.88%
10.04.2024;FCWF_02;11.72%
10.04.2024;FDBM_00;20.63%
10.04.2024;FDBM_01;19.42%
10.04.2024;FDBM_02;21.99%
10.04.2024;FDBM_03;22.31%
10.04.2024;FDBM_04;23.13%
10.04.2024;FDBM_05;22.73%
10.04.2024;FDBM_06;24.46%
10.04.2024;FDBQ_01;21.06%
10.04.2024;FDBQ_02;22.76%
10.04.2024;FDBQ_03;21.31%
10.04.2024;FDBQ_04;23.05%
10.04.2024;FDBQ_05;20.32%
10.04.2024;FDBQ_06;13.24%
10.04.2024;FDBQ_07;16.38%
10.04.2024;FDBQ_08;25.00%
10.04.2024;FDBQ_09;25.00%
10.04.2024;FDBQ_10;25.00%
10.04.2024;FDBW_00;25.00%
10.04.2024;FDBW_01;22.51%
10.04.2024;FDBW_02;22.31%
10.04.2024;FDBW_03;24.84%
10.04.2024;FDBW_04;20.24%
10.04.2024;FDBW_05;19.30%
10.04.2024;FDBY_01;18.83%
10.04.2024;FDBY_02;20.92%
10.04.2024;FDBY_03;25.00%
10.04.2024;FDBY_04;25.00%
10.04.2024;FDBY_05;25.00%
10.04.2024;FDBY_06;25.00%
10.04.2024;FDBY_07;25.00%
10.04.2024;FDBY_08;25.00%
10.04.2024;FDBY_09;25.00%
10.04.2024;FDBY_10;25.00%
10.04.2024;FDDF_01;15.28%
10.04.2024;FDDF_02;21.62%
10.04.2024;FDDF_03;25.00%
10.04.2024;FDDF_04;16.51%
10.04.2024;FDDF_05;19.89%
10.04.2024;FDDF_06;25.00%
10.04.2024;FDDF_07;25.00%
10.04.2024;FDDF_08;25.00%
10.04.2024;FDDF_09;0.00%
10.04.2024;FDDF_10;15.97%
10.04.2024;FDPM_00;23.89%
10.04.2024;FDPM_01;21.70%
10.04.2024;FDPM_02;22.84%
10.04.2024;FDPM_03;21.23%
10.04.2024;FDPM_04;1.11%
10.04.2024;FDPM_05;0.52%
10.04.2024;FDPM_06;7.34%
10.04.2024;FDPQ_01;22.35%
10.04.2024;FDPQ_02;24.08%
10.04.2024;FDPQ_03;22.35%
10.04.2024;FDPQ_04;24.60%
10.04.2024;FDPQ_05;25.00%
10.04.2024;FDPQ_06;25.00%
10.04.2024;FDPQ_07;25.00%
10.04.2024;FDPW_00;25.00%
10.04.2024;FDPW_01;23.77%
10.04.2024;FDPW_02;25.00%
10.04.2024;FDPW_03;23.62%
10.04.2024;FDPW_04;22.43%
10.04.2024;FDPW_05;21.82%
10.04.2024;FDPY_01;22.02%
10.04.2024;FDPY_02;0.19%
10.04.2024;FDWF_01;17.66%
10.04.2024;FDWF_02;23.62%
10.04.2024;FEAA_01;25.00%
10.04.2024;FEAA_02;25.00%
10.04.2024;FEBM_00;0.00%
10.04.2024;FEBM_01;17.92%
10.04.2024;FEBM_02;18.34%
10.04.2024;FEBM_03;20.93%
10.04.2024;FEBM_04;22.36%
10.04.2024;FEBM_05;21.69%
10.04.2024;FEBM_06;20.88%
10.04.2024;FEBQ_01;21.44%
10.04.2024;FEBQ_02;22.46%
10.04.2024;FEBQ_03;21.52%
10.04.2024;FEBQ_04;19.34%
10.04.2024;FEBQ_05;17.48%
10.04.2024;FEBQ_06;8.87%
10.04.2024;FEBQ_07;10.25%
10.04.2024;FEBQ_08;8.13%
10.04.2024;FEBW_00;8.21%
10.04.2024;FEBW_01;0.16%
10.04.2024;FEBW_02;0.00%
10.04.2024;FEBW_03;8.72%
10.04.2024;FEBW_04;12.98%
10.04.2024;FEBW_05;25.00%
10.04.2024;FEBY_01;18.98%
10.04.2024;FEBY_02;21.23%
10.04.2024;FEBY_03;16.01%
10.04.2024;FEBY_04;16.81%
10.04.2024;FEBY_05;17.26%
10.04.2024;FEBY_06;16.72%
10.04.2024;FEBY_07;21.43%
10.04.2024;FEBY_08;20.88%
10.04.2024;FEBY_09;20.20%
10.04.2024;FEBY_10;19.48%
10.04.2024;FEDF_01;0.17%
10.04.2024;FEDF_02;0.00%
10.04.2024;FEDF_03;0.14%
10.04.2024;FEDF_04;0.06%
10.04.2024;FEDF_05;7.37%
10.04.2024;FEDF_06;0.19%
10.04.2024;FEDF_07;25.00%
10.04.2024;FEDF_08;25.00%
10.04.2024;FEDF_09;25.00%
10.04.2024;FEDF_10;25.00%
10.04.2024;FEDF_11;0.18%
10.04.2024;FEUA_01;20.47%
10.04.2024;FEUA_02;19.85%
10.04.2024;FEUA_03;19.89%
10.04.2024;FEUA_04;19.83%
10.04.2024;FEUA_05;21.26%
10.04.2024;FEUA_06;18.26%
10.04.2024;FEUA_07;18.92%
10.04.2024;FEUA_08;19.76%
10.04.2024;FEUA_09;22.00%
10.04.2024;FEUA_10;18.38%
10.04.2024;FEUA_11;19.23%
10.04.2024;FEUA_12;19.72%
10.04.2024;FEUA_13;22.77%
10.04.2024;FEUA_14;18.58%
10.04.2024;FEUA_15;23.82%
10.04.2024;FEUA_16;23.52%
10.04.2024;FEUA_17;23.98%
10.04.2024;FEUA_18;21.22%
10.04.2024;FEUA_19;20.75%
10.04.2024;FEUA_20;20.04%
10.04.2024;FEUA_21;1.12%
10.04.2024;FEUA_22;1.20%
10.04.2024;FEUA_23;1.30%
10.04.2024;FEUA_24;1.46%
10.04.2024;FEUA_25;1.58%
10.04.2024;FEUA_26;1.92%
10.04.2024;FEWF_01;0.14%
10.04.2024;FEWF_02;25.00%
10.04.2024;FFBM_00;25.00%
10.04.2024;FFBM_01;21.81%
10.04.2024;FFBM_02;19.33%
10.04.2024;FFBM_03;9.09%
10.04.2024;FFBM_04;25.00%
10.04.2024;FFBM_05;25.00%
10.04.2024;FFBM_06;25.00%
10.04.2024;FFBQ_01;20.30%
10.04.2024;FFBQ_02;25.00%
10.04.2024;FFBQ_03;20.73%
10.04.2024;FFBQ_04;23.57%
10.04.2024;FFBQ_05;25.00%
10.04.2024;FFBQ_06;25.00%
10.04.2024;FFBY_01;18.63%
10.04.2024;FFBY_02;25.00%
10.04.2024;FHBM_00;20.15%
10.04.2024;FHBM_01;19.99%
10.04.2024;FHBM_02;8.25%
10.04.2024;FHBM_03;0.41%
10.04.2024;FHBM_04;25.00%
10.04.2024;FHBQ_01;22.05%
10.04.2024;FHBQ_02;20.76%
10.04.2024;FHBQ_03;11.95%
10.04.2024;FHBQ_04;0.11%
10.04.2024;FHBW_00;18.74%
10.04.2024;FHBW_01;15.34%
10.04.2024;FHBW_02;23.22%
10.04.2024;FHBW_03;17.19%
10.04.2024;FHBW_04;20.27%
10.04.2024;FHBW_05;24.28%
10.04.2024;FHBY_01;21.62%
10.04.2024;FHBY_02;5.50%
10.04.2024;FKBM_00;17.60%
10.04.2024;FKBM_01;21.14%
10.04.2024;FKBM_02;9.87%
10.04.2024;FKBM_03;11.73%
10.04.2024;FKBQ_01;20.30%
10.04.2024;FKBQ_02;20.95%
10.04.2024;FKBQ_03;13.10%
10.04.2024;FKBQ_04;17.24%
10.04.2024;FKBQ_05;25.00%
10.04.2024;FKBW_00;25.00%
10.04.2024;FKBW_01;13.54%
10.04.2024;FKBW_02;19.09%
10.04.2024;FKBW_03;18.81%
10.04.2024;FKBW_04;21.41%
10.04.2024;FKBW_05;22.99%
10.04.2024;FKBY_01;21.40%
10.04.2024;FNBM_00;25.00%
10.04.2024;FNBM_01;7.54%
10.04.2024;FNBM_02;6.24%
10.04.2024;FNBM_03;25.00%
10.04.2024;FNBM_04;25.00%
10.04.2024;FNBM_05;25.00%
10.04.2024;FNBM_06;25.00%
10.04.2024;FNBQ_01;7.58%
10.04.2024;FNBQ_02;11.08%
10.04.2024;FNBQ_03;13.28%
10.04.2024;FNBQ_04;25.00%
10.04.2024;FNBQ_05;25.00%
10.04.2024;FNBQ_06;25.00%
10.04.2024;FNBQ_07;25.00%
10.04.2024;FNBY_01;14.33%
10.04.2024;FNBY_02;21.89%
10.04.2024;FNBY_03;21.28%
10.04.2024;FNBY_04;25.00%
10.04.2024;FNBY_05;25.00%
10.04.2024;FNBY_06;25.00%
10.04.2024;FOBM_00;25.00%
10.04.2024;FOBM_01;25.00%
10.04.2024;FOBM_02;24.21%
10.04.2024;FOBM_03;25.00%
10.04.2024;FOBM_04;17.49%
10.04.2024;FOBM_05;25.00%
10.04.2024;FOBM_06;21.18%
10.04.2024;FOBM_07;12.37%
10.04.2024;FOBM_08;22.42%
10.04.2024;FOBM_09;25.00%
10.04.2024;FOBQ_01;25.00%
10.04.2024;FOBQ_02;14.00%
10.04.2024;FOBQ_03;18.23%
10.04.2024;FOBQ_04;25.00%
10.04.2024;FOBQ_05;25.00%
10.04.2024;FOBQ_06;25.00%
10.04.2024;FOBS_01;15.78%
10.04.2024;FOBS_02;25.00%
10.04.2024;FOBS_03;25.00%
10.04.2024;FOBS_04;22.36%
10.04.2024;FOBW_00;25.00%
10.04.2024;FOBW_01;25.00%
10.04.2024;FOBW_02;25.00%
10.04.2024;FOBW_03;25.00%
10.04.2024;FOBW_04;25.00%
10.04.2024;FOBY_01;25.00%
10.04.2024;FOPM_00;25.00%
10.04.2024;FOPM_01;24.99%
10.04.2024;FOPM_02;25.00%
10.04.2024;FOPM_03;25.00%
10.04.2024;FOPM_04;24.10%
10.04.2024;FOPM_05;21.71%
10.04.2024;FOPM_06;18.84%
10.04.2024;FOPM_07;25.00%
10.04.2024;FOPM_08;25.00%
10.04.2024;FOPQ_01;24.49%
10.04.2024;FOPQ_02;25.00%
10.04.2024;FOPQ_03;25.00%
10.04.2024;FOPQ_04;25.00%
10.04.2024;FOPS_01;25.00%
10.04.2024;FOPS_02;25.00%
10.04.2024;FOPS_03;25.00%
10.04.2024;FOPW_00;25.00%
10.04.2024;FOPW_01;25.00%
10.04.2024;FOPW_02;25.00%
10.04.2024;FOPW_03;24.81%
10.04.2024;FOPW_04;23.19%
10.04.2024;FOPY_01;23.05%
10.04.2024;FPBM_00;16.57%
10.04.2024;FPBM_01;19.83%
10.04.2024;FPBM_02;9.67%
10.04.2024;FPBM_03;10.34%
10.04.2024;FPBQ_01;19.74%
10.04.2024;FPBQ_02;9.52%
10.04.2024;FPBQ_03;10.65%
10.04.2024;FPBY_01;23.55%
10.04.2024;FPBY_02;20.59%
10.04.2024;FPBY_03;4.37%
10.04.2024;FPBY_04;8.98%
10.04.2024;FPPM_00;13.82%
10.04.2024;FPPM_01;16.94%
10.04.2024;FPPQ_01;20.76%
10.04.2024;FPPY_01;22.86%
10.04.2024;FQBM_00;25.00%
10.04.2024;FQBM_01;25.00%
10.04.2024;FQBM_02;25.00%
10.04.2024;FQBM_03;19.19%
10.04.2024;FQBM_04;17.64%
10.04.2024;FQBM_05;18.96%
10.04.2024;FQBM_06;19.16%
10.04.2024;FQBM_07;24.89%
10.04.2024;FQBM_08;25.00%
10.04.2024;FQBM_09;25.00%
10.04.2024;FQBQ_01;14.43%
10.04.2024;FQBQ_02;12.13%
10.04.2024;FQBQ_03;19.30%
10.04.2024;FQBQ_04;25.00%
10.04.2024;FQBS_01;12.63%
10.04.2024;FQBS_02;25.00%
10.04.2024;FQBS_03;25.00%
10.04.2024;FQBW_00;25.00%
10.04.2024;FQBW_01;25.00%
10.04.2024;FQBW_02;25.00%
10.04.2024;FQBW_03;23.35%
10.04.2024;FQBW_04;18.99%
10.04.2024;FQBY_01;25.00%
10.04.2024;FQPM_00;25.00%
10.04.2024;FQPM_01;24.20%
10.04.2024;FQPM_02;25.00%
10.04.2024;FQPM_03;19.23%
10.04.2024;FQPM_04;22.02%
10.04.2024;FQPM_05;18.70%
10.04.2024;FQPM_06;17.75%
10.04.2024;FQPM_07;25.00%
10.04.2024;FQPM_08;25.00%
10.04.2024;FQPQ_01;25.00%
10.04.2024;FQPQ_02;21.90%
10.04.2024;FQPQ_03;22.46%
10.04.2024;FQPQ_04;25.00%
10.04.2024;FQPS_01;23.49%
10.04.2024;FQPS_02;22.74%
10.04.2024;FQPW_00;25.00%
10.04.2024;FQPW_01;25.00%
10.04.2024;FQPW_02;20.78%
10.04.2024;FQPW_03;16.31%
10.04.2024;FQPW_04;19.75%
10.04.2024;FQPY_01;24.58%
10.04.2024;FRPM_00;16.86%
10.04.2024;FRPM_01;22.16%
10.04.2024;FRPQ_01;22.59%
10.04.2024;FRPW_00;13.79%
10.04.2024;FRPW_01;8.80%
10.04.2024;FRPW_02;23.08%
10.04.2024;FRPW_03;24.12%
10.04.2024;FRPW_04;25.00%
10.04.2024;FRPW_05;21.68%
10.04.2024;FRPY_01;20.84%
10.04.2024;FTDF_01;6.68%
10.04.2024;FTDF_02;25.00%
10.04.2024;FTDF_03;25.00%
10.04.2024;FTDF_04;25.00%
10.04.2024;FTDF_05;25.00%
10.04.2024;FTDF_06;12.77%
10.04.2024;FTDF_07;10.11%
10.04.2024;FTDF_08;5.81%
10.04.2024;FTDF_09;25.00%
10.04.2024;FTDF_10;25.00%
10.04.2024;FTDF_11;25.00%
10.04.2024;FTDF_12;25.00%
10.04.2024;FTDF_13;21.31%
10.04.2024;FTWF_01;18.71%
10.04.2024;FTWF_02;25.00%
10.04.2024;FUBM_00;22.57%
10.04.2024;FUBM_01;19.26%
10.04.2024;FUBM_02;22.28%
10.04.2024;FUBM_03;23.68%
10.04.2024;FUBQ_01;20.89%
10.04.2024;FUBQ_02;24.24%
10.04.2024;FUBQ_03;24.74%
10.04.2024;FUBQ_04;22.04%
10.04.2024;FUBS_01;22.59%
10.04.2024;FUBS_02;25.00%
10.04.2024;FUBS_03;10.12%
10.04.2024;FUBS_04;2.18%
10.04.2024;FUBW_00;24.45%
10.04.2024;FUBW_01;21.10%
10.04.2024;FUBW_02;20.27%
10.04.2024;FUBW_03;22.92%
10.04.2024;FUBW_04;17.91%
10.04.2024;FUBW_05;25.00%
10.04.2024;FUBY_01;24.03%
10.04.2024;FUDF_01;16.60%
10.04.2024;FUDF_02;16.45%
10.04.2024;FUDF_03;8.21%
10.04.2024;FUDF_04;2.17%
10.04.2024;FUDF_05;4.99%
10.04.2024;FUDF_06;17.12%
10.04.2024;FUPM_00;24.65%
10.04.2024;FUPM_01;21.93%
10.04.2024;FUPM_02;22.58%
10.04.2024;FUPM_03;23.76%
10.04.2024;FUPQ_01;21.69%
10.04.2024;FUPQ_02;24.97%
10.04.2024;FUPQ_03;24.93%
10.04.2024;FUPQ_04;19.70%
10.04.2024;FUPS_01;22.66%
10.04.2024;FUPS_02;25.00%
10.04.2024;FUPW_00;19.48%
10.04.2024;FUPW_01;25.00%
10.04.2024;FUPW_02;25.00%
10.04.2024;FUPW_03;25.00%
10.04.2024;FUPW_04;14.16%
10.04.2024;FUPW_05;24.72%
10.04.2024;FUPY_01;21.98%
10.04.2024;FUWF_01;14.52%
10.04.2024;FVBM_00;20.67%
10.04.2024;FVBM_01;20.90%
10.04.2024;FVBM_02;9.71%
10.04.2024;FVBM_03;12.51%
10.04.2024;FVBQ_01;20.53%
10.04.2024;FVBQ_02;20.12%
10.04.2024;FVBQ_03;13.05%
10.04.2024;FVBW_00;10.15%
10.04.2024;FVBW_01;9.37%
10.04.2024;FVBW_02;19.10%
10.04.2024;FVBW_03;18.45%
10.04.2024;FVBW_04;21.10%
10.04.2024;FVBW_05;20.29%
10.04.2024;FVBY_01;21.52%
10.04.2024;FVPM_00;17.04%
10.04.2024;FVPM_01;21.09%
10.04.2024;FVPQ_01;23.29%
10.04.2024;FVPW_00;3.69%
10.04.2024;FVPW_01;11.77%
10.04.2024;FVPW_02;24.97%
10.04.2024;FVPW_03;23.47%
10.04.2024;FVPW_04;25.00%
10.04.2024;FVPW_05;21.53%
10.04.2024;FVPY_01;20.67%
10.04.2024;FXBM_00;16.30%
10.04.2024;FXBM_01;20.34%
10.04.2024;FXBM_02;20.28%
10.04.2024;FXBM_03;21.46%
10.04.2024;FXBM_04;21.57%
10.04.2024;FXBM_05;20.52%
10.04.2024;FXBM_06;20.69%
10.04.2024;FXBQ_01;20.73%
10.04.2024;FXBQ_02;21.23%
10.04.2024;FXBQ_03;21.63%
10.04.2024;FXBQ_04;21.05%
10.04.2024;FXBQ_05;13.64%
10.04.2024;FXBW_00;18.53%
10.04.2024;FXBW_01;11.59%
10.04.2024;FXBW_02;17.65%
10.04.2024;FXBW_03;19.02%
10.04.2024;FXBW_04;25.00%
10.04.2024;FXBW_05;15.80%
10.04.2024;FXBY_01;19.76%
10.04.2024;FXBY_02;20.02%
10.04.2024;FXBY_03;18.58%
10.04.2024;FXBY_04;7.88%
10.04.2024;FXDF_01;7.44%
10.04.2024;FXDF_02;21.31%
10.04.2024;FXDF_03;22.57%
10.04.2024;FXDF_04;7.33%
10.04.2024;FXDF_05;7.86%
10.04.2024;FXDF_06;15.30%
10.04.2024;FXPM_00;21.53%
10.04.2024;FXPM_01;19.94%
10.04.2024;FXPM_02;20.66%
10.04.2024;FXPM_03;21.39%
10.04.2024;FXPM_04;22.97%
10.04.2024;FXPM_05;20.88%
10.04.2024;FXPM_06;20.09%
10.04.2024;FXPQ_01;22.40%
10.04.2024;FXPQ_02;21.06%
10.04.2024;FXPQ_03;23.62%
10.04.2024;FXPQ_04;21.00%
10.04.2024;FXPW_00;12.11%
10.04.2024;FXPW_01;12.72%
10.04.2024;FXPW_02;17.12%
10.04.2024;FXPW_03;21.75%
10.04.2024;FXPW_04;23.77%
10.04.2024;FXPW_05;14.82%
10.04.2024;FXPY_01;19.69%
10.04.2024;FXPY_02;20.13%
10.04.2024;FXPY_03;19.53%
10.04.2024;FYBM_00;25.00%
10.04.2024;FYBM_01;20.44%
10.04.2024;FYBM_02;20.75%
10.04.2024;FYBM_03;21.67%
10.04.2024;FYBM_04;22.07%
10.04.2024;FYBM_05;20.67%
10.04.2024;FYBM_06;21.54%
10.04.2024;FYBQ_01;21.11%
10.04.2024;FYBQ_02;21.46%
10.04.2024;FYBQ_03;22.03%
10.04.2024;FYBQ_04;21.25%
10.04.2024;FYBY_01;20.13%
10.04.2024;FYBY_02;20.40%
10.04.2024;FYBY_03;18.83%
10.04.2024;FYPM_00;25.00%
10.04.2024;FYPM_01;19.68%
10.04.2024;FYPM_02;21.11%
10.04.2024;FYPM_03;21.87%
10.04.2024;FYPM_04;23.05%
10.04.2024;FYPM_05;20.78%
10.04.2024;FYPM_06;19.95%
10.04.2024;FYPQ_01;22.05%
10.04.2024;FYPQ_02;20.84%
10.04.2024;FYPQ_03;23.59%
10.04.2024;FYPQ_04;21.10%
10.04.2024;FYPY_01;20.10%
10.04.2024;FYPY_02;20.41%
10.04.2024;FYPY_03;19.68%
10.04.2024;FZBM_00;20.13%
10.04.2024;FZBM_01;20.56%
10.04.2024;FZBM_02;9.26%
10.04.2024;FZBM_03;18.06%
10.04.2024;FZBQ_01;20.60%
10.04.2024;FZBQ_02;6.35%
10.04.2024;FZBQ_03;7.84%
10.04.2024;FZBW_00;12.15%
