Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FE04;2024;05;EUR;2.935,68;0,20
FE05;2024;05;EUR;7.500,96;0,20
FE06;2024;05;EUR;7.500,96;0,20
FE07;2024;05;EUR;7.500,96;0,20
FE08;2024;05;EUR;7.500,96;0,20
FE09;2024;05;EUR;7.500,96;0,20
FE10;2024;05;EUR;7.500,96;0,20
FE11;2024;05;EUR;7.500,96;0,20
FE12;2024;05;EUR;7.500,96;0,20
FE13;2024;05;EUR;7.500,96;0,20
FE14;2024;05;EUR;7.500,96;0,20
FE15;2024;05;EUR;7.500,96;0,20
FE16;2024;05;EUR;7.500,96;0,20
FE17;2024;05;EUR;7.500,96;0,20
FE18;2024;05;EUR;7.500,96;0,20
FE19;2024;04;EUR;7.500,96;0,20
FE19;2024;05;EUR;7.500,96;0,20
FE20;2024;04;EUR;7.500,96;0,20
FE20;2024;05;EUR;7.500,96;0,20
FE21;2024;04;EUR;7.500,96;0,20
FE21;2024;05;EUR;7.500,96;0,20
FE22;2024;04;EUR;7.500,96;0,20
FE23;2024;04;EUR;7.500,96;0,20
FE24;2024;04;EUR;7.500,96;0,20
FE25;2024;04;EUR;1.875,84;0,20
FE26;2024;04;EUR;1.307,76;0,20
FE27;2024;04;EUR;264,72;0,20
FE28;2024;04;EUR;282,96;0,20
FE29;2024;04;EUR;347,28;0,20
FE30;2024;04;EUR;221,04;0,20
FEAA;2024;12;EUR;8.550,00;0,20
FEAA;2025;12;EUR;8.970,00;0,20
FEAA;2026;12;EUR;8.970,00;0,20
FEAA;2027;12;EUR;8.970,00;0,20
FEAA;2028;12;EUR;8.970,00;0,20
FEAA;2029;12;EUR;8.970,00;0,20
FEAA;2030;12;EUR;8.970,00;0,20
FEAA;2031;12;EUR;8.970,00;0,20
FEAA;2032;12;EUR;8.970,00;0,20
FEB1;2024;05;EUR;1.903,44;0,20
FEB1;2024;06;EUR;2.503,20;0,20
FEB1;2024;07;EUR;2.503,20;0,20
FEB2;2024;05;EUR;2.032,80;0,20
FEB2;2024;06;EUR;2.503,20;0,20
FEB3;2024;05;EUR;1.710,24;0,20
FEB3;2024;06;EUR;2.503,20;0,20
FEB4;2024;04;EUR;2.503,20;0,20
FEB4;2024;05;EUR;1.601,04;0,20
FEB4;2024;06;EUR;2.503,20;0,20
FEB5;2024;04;EUR;1.441,44;0,20
FEB5;2024;07;EUR;2.503,20;0,20
FEBM;2024;04;EUR;2.246,40;0,20
FEBM;2024;05;EUR;4.605,36;0,20
FEBM;2024;06;EUR;6.559,20;0,20
FEBM;2024;07;EUR;8.697,36;0,20
FEBM;2024;08;EUR;6.487,68;0,20
FEBM;2024;09;EUR;7.574,40;0,20
FEBM;2024;10;EUR;7.211,60;0,20
FEBM;2024;11;EUR;8.416,80;0,20
FEBQ;2024;07;EUR;21.395,52;0,20
FEBQ;2024;10;EUR;18.842,77;0,20
FEBQ;2025;01;EUR;16.516,35;0,20
FEBQ;2025;04;EUR;13.016,64;0,20
FEBQ;2025;07;EUR;18.723,84;0,20
FEBQ;2025;10;EUR;19.660,10;0,20
FEBQ;2026;01;EUR;33.615,63;0,20
FEBQ;2026;04;EUR;43.396,08;0,20
FEBQ;2026;07;EUR;43.872,96;0,20
FEBQ;2026;10;EUR;43.892,83;0,20
FEBQ;2027;01;EUR;42.899,33;0,20
FEBY;2025;01;EUR;56.940,00;0,20
FEBY;2026;01;EUR;41.259,60;0,20
FEBY;2027;01;EUR;34.777,20;0,20
FEBY;2028;01;EUR;41.811,84;0,20
FEBY;2029;01;EUR;47.742,00;0,20
FEBY;2030;01;EUR;51.158,40;0,20
FEBY;2031;01;EUR;51.246,00;0,20
FEBY;2032;01;EUR;54.900,00;0,20
FEBY;2033;01;EUR;57.816,00;0,20
FEBY;2034;01;EUR;59.743,20;0,20
FEUA;2024;04;EUR;7.870,00;0,20
FEUA;2024;05;EUR;7.850,00;0,20
FEUA;2024;06;EUR;7.850,00;0,20
FEUA;2024;07;EUR;7.970,00;0,20
FEUA;2024;08;EUR;8.130,00;0,20
FEUA;2024;09;EUR;7.890,00;0,20
FEUA;2024;12;EUR;7.970,00;0,20
FEUA;2025;03;EUR;8.120,00;0,20
FEUA;2025;06;EUR;8.490,00;0,20
FEUA;2025;07;EUR;8.150,00;0,20
FEUA;2025;08;EUR;8.230,00;0,20
FEUA;2025;09;EUR;8.330,00;0,20
FEUA;2025;12;EUR;8.740,00;0,20
FEUA;2026;03;EUR;8.450,00;0,20
FEUA;2026;06;EUR;9.000,00;0,20
FEUA;2026;07;EUR;9.100,00;0,20
FEUA;2026;08;EUR;9.140,00;0,20
FEUA;2026;09;EUR;8.950,00;0,20
FEUA;2026;12;EUR;9.060,00;0,20
FEUA;2027;03;EUR;9.280,00;0,20
FEUA;2027;12;EUR;11.090,00;0,20
FEUA;2028;12;EUR;11.290,00;0,20
FEUA;2029;12;EUR;11.470,00;0,20
FEUA;2030;12;EUR;11.510,00;0,20
FEUA;2031;12;EUR;11.570,00;0,20
FEUA;2032;12;EUR;11.720,00;0,20
FEW1;2024;05;EUR;1.647,84;0,20
FEW2;2024;05;EUR;1.647,84;0,20
FEW3;2024;05;EUR;1.647,84;0,20
FEW4;2024;04;EUR;1.647,84;0,20
FEW5;2024;04;EUR;542,88;0,20
FFBM;2024;04;EUR;2.311,20;0,20
FFBM;2024;05;EUR;8.474,16;0,20
FFBM;2024;06;EUR;8.776,80;0,20
FFBM;2024;07;EUR;12.432,24;0,20
FFBM;2024;08;EUR;10.378,80;0,20
FFBM;2024;09;EUR;9.892,80;0,20
FFBM;2024;10;EUR;12.180,75;0,20
FFBM;2024;11;EUR;12.031,20;0,20
FFBQ;2024;07;EUR;26.186,88;0,20
FFBQ;2024;10;EUR;27.855,49;0,20
FFBQ;2025;01;EUR;23.641,05;0,20
FFBQ;2025;04;EUR;50.952,72;0,20
FFBQ;2025;07;EUR;38.529,60;0,20
FFBQ;2025;10;EUR;131.413,41;0,20
FFBQ;2026;01;EUR;128.438,91;0,20
FFBY;2025;01;EUR;96.009,60;0,20
FFBY;2026;01;EUR;107.748,00;0,20
FFBY;2027;01;EUR;107.748,00;0,20
FFBY;2028;01;EUR;108.043,20;0,20
FFBY;2029;01;EUR;107.748,00;0,20
FFBY;2030;01;EUR;107.748,00;0,20
FHB1;2024;05;EUR;2.550,24;0,20
FHB1;2024;06;EUR;3.741,36;0,20
FHB1;2024;07;EUR;3.741,36;0,20
FHB2;2024;05;EUR;2.350,32;0,20
FHB2;2024;06;EUR;3.741,36;0,20
FHB3;2024;05;EUR;2.236,08;0,20
FHB3;2024;06;EUR;3.741,36;0,20
FHB4;2024;04;EUR;3.741,36;0,20
FHB4;2024;05;EUR;2.165,52;0,20
FHB4;2024;06;EUR;3.741,36;0,20
FHB5;2024;04;EUR;2.066,40;0,20
FHB5;2024;07;EUR;3.741,36;0,20
FHBM;2024;04;EUR;4.838,40;0,20
FHBM;2024;05;EUR;8.630,40;0,20
FHBM;2024;06;EUR;10.490,40;0,20
FHBM;2024;07;EUR;7.923,60;0,20
FHBM;2024;08;EUR;7.670,64;0,20
FHBM;2024;09;EUR;10.490,40;0,20
FHBM;2024;10;EUR;10.854,65;0,20
FHBM;2024;11;EUR;10.490,40;0,20
FHBQ;2024;07;EUR;27.379,20;0,20
FHBQ;2024;10;EUR;31.213,17;0,20
FHBQ;2025;01;EUR;52.787,55;0,20
FHBQ;2025;04;EUR;136.456,32;0,20
FHBQ;2025;07;EUR;137.955,84;0,20
FHBQ;2025;10;EUR;138.018,32;0,20
FHBQ;2026;01;EUR;134.894,32;0,20
FHBY;2025;01;EUR;90.928,80;0,20
FHBY;2026;01;EUR;122.640,00;0,20
FHBY;2027;01;EUR;122.640,00;0,20
FHBY;2028;01;EUR;122.976,00;0,20
FHBY;2029;01;EUR;122.640,00;0,20
FHBY;2030;01;EUR;122.640,00;0,20
FKB1;2024;05;EUR;2.410,80;0,20
FKB1;2024;06;EUR;3.546,48;0,20
FKB1;2024;07;EUR;3.546,48;0,20
FKB2;2024;05;EUR;2.321,76;0,20
FKB2;2024;06;EUR;3.546,48;0,20
FKB3;2024;05;EUR;2.279,76;0,20
FKB3;2024;06;EUR;3.546,48;0,20
FKB4;2024;04;EUR;3.546,48;0,20
FKB4;2024;05;EUR;2.168,88;0,20
FKB4;2024;06;EUR;3.546,48;0,20
FKB5;2024;04;EUR;1.656,48;0,20
FKB5;2024;07;EUR;3.546,48;0,20
FKBM;2024;04;EUR;4.572,00;0,20
FKBM;2024;05;EUR;8.734,56;0,20
FKBM;2024;06;EUR;11.880,00;0,20
FKBM;2024;07;EUR;11.383,20;0,20
FKBM;2024;08;EUR;12.276,00;0,20
FKBM;2024;09;EUR;11.880,00;0,20
FKBM;2024;10;EUR;12.292,50;0,20
FKBM;2024;11;EUR;11.880,00;0,20
FKBQ;2024;07;EUR;26.650,56;0,20
FKBQ;2024;10;EUR;31.743,33;0,20
FKBQ;2025;01;EUR;53.651,15;0,20
FKBQ;2025;04;EUR;28.195,44;0,20
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;54.893,65;0,20
FKBQ;2026;01;EUR;53.651,15;0,20
FKBY;2025;01;EUR;92.593,20;0,20
FKBY;2026;01;EUR;92.593,20;0,20
FKBY;2027;01;EUR;92.593,20;0,20
FKBY;2028;01;EUR;92.846,88;0,20
FKBY;2029;01;EUR;92.593,20;0,20
FKBY;2030;01;EUR;92.593,20;0,20
FNBM;2024;04;EUR;8.164,80;0,20
FNBM;2024;05;EUR;6.160,32;0,20
FNBM;2024;06;EUR;4.125,60;0,20
FNBM;2024;07;EUR;7.923,60;0,20
FNBM;2024;08;EUR;9.500,88;0,20
FNBM;2024;09;EUR;8.877,60;0,20
FNBM;2024;10;EUR;8.232,25;0,20
FNBM;2024;11;EUR;9.194,40;0,20
FNBQ;2024;07;EUR;15.411,84;0,20
FNBQ;2024;10;EUR;18.378,88;0,20
FNBQ;2025;01;EUR;21.460,46;0,20
FNBQ;2025;04;EUR;20.879,04;0,20
FNBQ;2025;07;EUR;14.131,20;0,20
FNBQ;2025;10;EUR;19.284,57;0,20
FNBQ;2026;01;EUR;28.477,21;0,20
FNBY;2025;01;EUR;48.705,60;0,20
FNBY;2026;01;EUR;28.032,00;0,20
FNBY;2027;01;EUR;22.162,80;0,20
FNBY;2028;01;EUR;42.514,56;0,20
FNBY;2029;01;EUR;41.084,40;0,20
FNBY;2030;01;EUR;37.580,40;0,20
FOB1;2024;05;JPY;360.862,32;0,20
FOB1;2024;06;JPY;444.138,24;0,20
FOB2;2024;05;JPY;277.586,40;0,20
FOB2;2024;06;JPY;444.138,24;0,20
FOB3;2024;05;JPY;333.103,68;0,20
FOB4;2024;04;JPY;444.138,24;0,20
FOB4;2024;05;JPY;305.345,04;0,20
FOB5;2024;04;JPY;444.138,24;0,20
FOBM;2024;04;JPY;832.759,20;0,20
FOBM;2024;05;JPY;1.106.380,08;0,20
FOBM;2024;06;JPY;1.189.656,00;0,20
FOBM;2024;07;JPY;1.352.242,32;0,20
FOBM;2024;08;JPY;1.352.242,32;0,20
FOBM;2024;09;JPY;1.308.621,60;0,20
FOBM;2024;10;JPY;1.229.311,20;0,20
FOBM;2024;11;JPY;1.665.518,40;0,20
FOBM;2024;12;JPY;1.843.966,80;0,20
FOBM;2025;01;JPY;1.721.035,68;0,20
FOBM;2025;02;JPY;1.665.518,40;0,20
FOBQ;2024;07;JPY;3.648.278,40;0,20
FOBQ;2024;10;JPY;3.648.278,40;0,20
FOBQ;2025;01;JPY;3.568.968,00;0,20
FOBQ;2025;04;JPY;3.247.760,88;0,20
FOBQ;2025;07;JPY;2.918.622,72;0,20
FOBQ;2025;10;JPY;4.013.106,24;0,20
FOBQ;2026;01;JPY;3.925.864,80;0,20
FOBS;2024;10;JPY;6.495.521,76;0,20
FOBS;2025;04;JPY;5.805.521,28;0,20
FOBS;2025;10;JPY;7.938.971,04;0,20
FOBS;2026;04;JPY;6.531.211,44;0,20
FOBY;2025;01;JPY;28.948.296,00;0,20
FOBY;2026;01;JPY;28.948.296,00;0,20
FOBY;2027;01;JPY;28.948.296,00;0,20
FOBY;2028;01;JPY;29.027.606,40;0,20
FOBY;2029;01;JPY;28.948.296,00;0,20
FOBY;2030;01;JPY;28.948.296,00;0,20
FOP1;2024;05;JPY;118.965,60;0,20
FOP1;2024;06;JPY;257.758,80;0,20
FOP2;2024;05;JPY;111.034,56;0,20
FOP2;2024;06;JPY;257.758,80;0,20
FOP3;2024;05;JPY;158.620,80;0,20
FOP4;2024;04;JPY;257.758,80;0,20
FOP4;2024;05;JPY;128.879,40;0,20
FOP5;2024;04;JPY;257.758,80;0,20
FOPM;2024;04;JPY;499.655,52;0,20
FOPM;2024;05;JPY;499.655,52;0,20
FOPM;2024;06;JPY;436.207,20;0,20
FOPM;2024;07;JPY;523.448,64;0,20
FOPM;2024;08;JPY;541.293,48;0,20
FOPM;2024;09;JPY;452.069,28;0,20
FOPM;2024;10;JPY;436.207,20;0,20
FOPM;2024;11;JPY;634.483,20;0,20
FOPM;2024;12;JPY;749.483,28;0,20
FOPM;2025;01;JPY;678.103,92;0,20
FOPM;2025;02;JPY;642.414,24;0,20
FOPQ;2024;07;JPY;1.352.242,32;0,20
FOPQ;2024;10;JPY;1.374.052,68;0,20
FOPQ;2025;01;JPY;1.130.173,20;0,20
FOPQ;2025;04;JPY;1.229.311,20;0,20
FOPQ;2025;07;JPY;1.352.242,32;0,20
FOPQ;2025;10;JPY;1.352.242,32;0,20
FOPQ;2026;01;JPY;1.265.000,88;0,20
FOPS;2024;10;JPY;2.379.312,00;0,20
FOPS;2025;04;JPY;1.966.897,92;0,20
FOPS;2025;10;JPY;3.093.105,60;0,20
FOPS;2026;04;JPY;3.144.657,36;0,20
FOPY;2025;01;JPY;14.454.320,40;0,20
FOPY;2026;01;JPY;14.394.837,60;0,20
FOPY;2027;01;JPY;14.513.803,20;0,20
FOPY;2028;01;JPY;14.573.286,00;0,20
FOPY;2029;01;JPY;14.573.286,00;0,20
FOPY;2030;01;JPY;14.573.286,00;0,20
FPBM;2024;04;EUR;3.369,60;0,20
FPBM;2024;05;EUR;7.395,36;0,20
FPBM;2024;06;EUR;9.993,60;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;10.326,72;0,20
FPBM;2024;09;EUR;9.993,60;0,20
FPBM;2024;10;EUR;10.340,60;0,20
FPBM;2024;11;EUR;9.993,60;0,20
FPBQ;2024;07;EUR;21.461,76;0,20
FPBQ;2024;10;EUR;21.891,19;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;75.598,80;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.584,00;0,20
FPPM;2024;05;EUR;3.392,04;0,20
FPPM;2024;06;EUR;2.949,60;0,20
FPPM;2024;07;EUR;3.392,04;0,20
FPPM;2024;08;EUR;3.244,56;0,20
FPPM;2024;09;EUR;3.097,08;0,20
FPPM;2024;10;EUR;3.392,04;0,20
FPPM;2024;11;EUR;3.097,08;0,20
FPPQ;2024;07;EUR;8.482,32;0,20
FPPQ;2024;10;EUR;8.482,32;0,20
FPPQ;2025;01;EUR;8.225,28;0,20
FPPQ;2025;04;EUR;8.353,80;0,20
FPPQ;2025;07;EUR;8.482,32;0,20
FPPQ;2025;10;EUR;8.482,32;0,20
FPPQ;2026;01;EUR;8.225,28;0,20
FPPY;2025;01;EUR;26.246,16;0,20
FPPY;2026;01;EUR;26.246,16;0,20
FPPY;2027;01;EUR;26.246,16;0,20
FPPY;2028;01;EUR;26.145,60;0,20
FPPY;2029;01;EUR;26.246,16;0,20
FPPY;2030;01;EUR;26.246,16;0,20
FQB1;2024;05;JPY;194.310,48;0,20
FQB1;2024;06;JPY;360.862,32;0,20
FQB2;2024;05;JPY;360.862,32;0,20
FQB2;2024;06;JPY;360.862,32;0,20
FQB3;2024;05;JPY;277.586,40;0,20
FQB4;2024;04;JPY;360.862,32;0,20
FQB4;2024;05;JPY;277.586,40;0,20
FQB5;2024;04;JPY;305.345,04;0,20
FQBM;2024;04;JPY;594.828,00;0,20
FQBM;2024;05;JPY;983.448,96;0,20
FQBM;2024;06;JPY;1.070.690,40;0,20
FQBM;2024;07;JPY;1.106.380,08;0,20
FQBM;2024;08;JPY;1.106.380,08;0,20
FQBM;2024;09;JPY;1.070.690,40;0,20
FQBM;2024;10;JPY;1.229.311,20;0,20
FQBM;2024;11;JPY;1.546.552,80;0,20
FQBM;2024;12;JPY;1.721.035,68;0,20
FQBM;2025;01;JPY;1.966.897,92;0,20
FQBM;2025;02;JPY;1.776.552,96;0,20
FQBQ;2024;07;JPY;2.918.622,72;0,20
FQBQ;2024;10;JPY;3.648.278,40;0,20
FQBQ;2025;01;JPY;3.212.071,20;0,20
FQBQ;2025;04;JPY;2.526.036,24;0,20
FQBQ;2025;07;JPY;3.648.278,40;0,20
FQBQ;2025;10;JPY;3.648.278,40;0,20
FQBQ;2026;01;JPY;3.568.968,00;0,20
FQBS;2024;10;JPY;5.773.797,12;0,20
FQBS;2025;04;JPY;5.079.831,12;0,20
FQBS;2025;10;JPY;7.217.246,40;0,20
FQBS;2026;04;JPY;7.256.901,60;0,20
FQBY;2025;01;JPY;28.948.296,00;0,20
FQBY;2026;01;JPY;28.948.296,00;0,20
FQBY;2027;01;JPY;28.948.296,00;0,20
FQBY;2028;01;JPY;29.027.606,40;0,20
FQBY;2029;01;JPY;28.948.296,00;0,20
FQBY;2030;01;JPY;28.948.296,00;0,20
FQP1;2024;05;JPY;41.637,96;0,20
FQP1;2024;06;JPY;247.845,00;0,20
FQP2;2024;05;JPY;134.827,68;0,20
FQP2;2024;06;JPY;247.845,00;0,20
FQP3;2024;05;JPY;138.793,20;0,20
FQP4;2024;04;JPY;247.845,00;0,20
FQP4;2024;05;JPY;79.310,40;0,20
FQP5;2024;04;JPY;247.845,00;0,20
FQPM;2024;04;JPY;333.103,68;0,20
FQPM;2024;05;JPY;249.827,76;0,20
FQPM;2024;06;JPY;317.241,60;0,20
FQPM;2024;07;JPY;436.207,20;0,20
FQPM;2024;08;JPY;458.017,56;0,20
FQPM;2024;09;JPY;339.051,96;0,20
FQPM;2024;10;JPY;436.207,20;0,20
FQPM;2024;11;JPY;396.552,00;0,20
FQPM;2024;12;JPY;499.655,52;0,20
FQPM;2025;01;JPY;452.069,28;0,20
FQPM;2025;02;JPY;428.276,16;0,20
FQPQ;2024;07;JPY;1.229.311,20;0,20
FQPQ;2024;10;JPY;1.249.138,80;0,20
FQPQ;2025;01;JPY;1.130.173,20;0,20
FQPQ;2025;04;JPY;983.448,96;0,20
FQPQ;2025;07;JPY;1.229.311,20;0,20
FQPQ;2025;10;JPY;1.229.311,20;0,20
FQPQ;2026;01;JPY;1.150.000,80;0,20
FQPS;2024;10;JPY;2.141.380,80;0,20
FQPS;2025;04;JPY;2.212.760,16;0,20
FQPS;2025;10;JPY;2.141.380,80;0,20
FQPS;2026;04;JPY;2.177.070,48;0,20
FQPY;2025;01;JPY;11.563.456,32;0,20
FQPY;2026;01;JPY;11.515.870,08;0,20
FQPY;2027;01;JPY;11.611.042,56;0,20
FQPY;2028;01;JPY;11.658.628,80;0,20
FQPY;2029;01;JPY;11.658.628,80;0,20
FQPY;2030;01;JPY;11.658.628,80;0,20
FRP1;2024;05;EUR;1.038,00;0,20
FRP1;2024;06;EUR;1.513,20;0,20
FRP1;2024;07;EUR;1.513,20;0,20
FRP2;2024;05;EUR;808,20;0,20
FRP2;2024;06;EUR;1.513,20;0,20
FRP3;2024;05;EUR;843,60;0,20
FRP3;2024;06;EUR;1.513,20;0,20
FRP4;2024;04;EUR;1.513,20;0,20
FRP4;2024;05;EUR;828,00;0,20
FRP4;2024;06;EUR;1.513,20;0,20
FRP5;2024;04;EUR;1.164,60;0,20
FRP5;2024;07;EUR;1.513,20;0,20
FRPM;2024;04;EUR;1.866,48;0,20
FRPM;2024;05;EUR;2.779,32;0,20
FRPM;2024;06;EUR;2.416,80;0,20
FRPM;2024;07;EUR;2.779,32;0,20
FRPM;2024;08;EUR;2.658,48;0,20
FRPM;2024;09;EUR;2.537,64;0,20
FRPM;2024;10;EUR;2.779,32;0,20
FRPM;2024;11;EUR;2.537,64;0,20
FRPQ;2024;07;EUR;8.814,96;0,20
FRPQ;2024;10;EUR;8.814,96;0,20
FRPQ;2025;01;EUR;8.547,84;0,20
FRPQ;2025;04;EUR;8.681,40;0,20
FRPQ;2025;07;EUR;8.814,96;0,20
FRPQ;2025;10;EUR;8.814,96;0,20
FRPQ;2026;01;EUR;8.547,84;0,20
FRPY;2025;01;EUR;30.349,08;0,20
FRPY;2026;01;EUR;30.349,08;0,20
FRPY;2027;01;EUR;30.349,08;0,20
FRPY;2028;01;EUR;30.232,80;0,20
FRPY;2029;01;EUR;30.349,08;0,20
FRPY;2030;01;EUR;30.349,08;0,20
FT01;2024;05;JPY;130.862,16;0,20
FT02;2024;05;JPY;138.793,20;0,20
FT03;2024;05;JPY;122.931,12;0,20
FT04;2024;05;JPY;118.965,60;0,20
FT05;2024;05;JPY;134.827,68;0,20
FT06;2024;05;JPY;118.965,60;0,20
FT07;2024;05;JPY;162.586,32;0,20
FT08;2024;05;JPY;162.586,32;0,20
FT09;2024;05;JPY;162.586,32;0,20
FT10;2024;05;JPY;162.586,32;0,20
FT11;2024;05;JPY;162.586,32;0,20
FT12;2024;05;JPY;162.586,32;0,20
FT13;2024;05;JPY;162.586,32;0,20
FT14;2024;05;JPY;162.586,32;0,20
FT15;2024;05;JPY;162.586,32;0,20
FT16;2024;05;JPY;162.586,32;0,20
FT17;2024;05;JPY;162.586,32;0,20
FT18;2024;05;JPY;162.586,32;0,20
FT19;2024;04;JPY;162.586,32;0,20
FT19;2024;05;JPY;162.586,32;0,20
FT20;2024;04;JPY;162.586,32;0,20
FT20;2024;05;JPY;162.586,32;0,20
FT21;2024;04;JPY;162.586,32;0,20
FT21;2024;05;JPY;162.586,32;0,20
FT22;2024;04;JPY;162.586,32;0,20
FT22;2024;05;JPY;162.586,32;0,20
FT23;2024;04;JPY;162.586,32;0,20
FT24;2024;04;JPY;162.586,32;0,20
FT25;2024;04;JPY;134.827,68;0,20
FT26;2024;04;JPY;95.172,48;0,20
FT27;2024;04;JPY;103.103,52;0,20
FT28;2024;04;JPY;63.448,32;0,20
FT29;2024;04;JPY;47.586,24;0,20
FT30;2024;04;JPY;115.000,08;0,20
FTW1;2024;05;JPY;150.689,76;0,20
FTW2;2024;05;JPY;150.689,76;0,20
FTW3;2024;05;JPY;150.689,76;0,20
FTW4;2024;04;JPY;150.689,76;0,20
FTW5;2024;04;JPY;142.758,72;0,20
FU01;2024;05;GBP;3.860,68;0,20
FU02;2024;05;GBP;3.860,68;0,20
FU03;2024;05;GBP;3.860,68;0,20
FU04;2024;05;GBP;3.860,68;0,20
FU05;2024;05;GBP;3.860,68;0,20
FU06;2024;05;GBP;3.860,68;0,20
FU07;2024;05;GBP;3.860,68;0,20
FU08;2024;05;GBP;3.860,68;0,20
FU09;2024;05;GBP;3.860,68;0,20
FU10;2024;05;GBP;3.860,68;0,20
FU11;2024;05;GBP;3.860,68;0,20
FU12;2024;05;GBP;3.860,68;0,20
FU13;2024;05;GBP;3.860,68;0,20
FU14;2024;05;GBP;3.860,68;0,20
FU15;2024;05;GBP;3.860,68;0,20
FU16;2024;05;GBP;3.860,68;0,20
FU17;2024;05;GBP;3.860,68;0,20
FU18;2024;05;GBP;3.860,68;0,20
FU19;2024;04;GBP;3.860,68;0,20
FU19;2024;05;GBP;3.860,68;0,20
FU20;2024;04;GBP;3.860,68;0,20
FU20;2024;05;GBP;3.860,68;0,20
FU21;2024;04;GBP;3.860,68;0,20
FU21;2024;05;GBP;3.860,68;0,20
FU22;2024;04;GBP;3.860,68;0,20
FU23;2024;04;GBP;3.860,68;0,20
FU24;2024;04;GBP;3.860,68;0,20
FU25;2024;04;GBP;2.755,60;0,20
FU26;2024;04;GBP;2.656,67;0,20
FU27;2024;04;GBP;946,69;0,20
FU28;2024;04;GBP;448,97;0,20
FU29;2024;04;GBP;804,40;0,20
FU30;2024;04;GBP;3.860,68;0,20
FUB1;2024;05;GBP;2.720,69;0,20
FUB1;2024;06;GBP;5.598,96;0,20
FUB1;2024;07;GBP;18.470,94;0,20
FUB2;2024;05;GBP;2.073,05;0,20
FUB2;2024;06;GBP;18.470,94;0,20
FUB3;2024;05;GBP;1.973,30;0,20
FUB3;2024;06;GBP;18.470,94;0,20
FUB4;2024;04;GBP;18.470,94;0,20
FUB4;2024;05;GBP;18.470,94;0,20
FUB4;2024;06;GBP;18.470,94;0,20
FUB5;2024;04;GBP;2.373,74;0,20
FUB5;2024;07;GBP;18.470,94;0,20
FUBM;2024;04;GBP;4.095,29;0,20
FUBM;2024;05;GBP;8.642,86;0,20
FUBM;2024;06;GBP;7.843,63;0,20
FUBM;2024;07;GBP;7.458,47;0,20
FUBM;2024;08;GBP;8.642,86;0,20
FUBQ;2024;07;GBP;23.255,80;0,20
FUBQ;2024;10;GBP;23.912,62;0,20
FUBQ;2025;01;GBP;22.572,51;0,20
FUBQ;2025;04;GBP;22.758,71;0,20
FUBS;2024;10;GBP;49.163,33;0,20
FUBS;2025;04;GBP;41.421,30;0,20
FUBS;2025;10;GBP;101.032,89;0,20
FUBS;2026;04;GBP;116.100,59;0,20
FUBY;2025;01;GBP;79.299,55;0,20
FUBY;2026;01;GBP;79.299,55;0,20
FUP1;2024;05;GBP;1.026,92;0,20
FUP1;2024;06;GBP;1.794,66;0,20
FUP1;2024;07;GBP;1.794,66;0,20
FUP2;2024;05;GBP;683,58;0,20
FUP2;2024;06;GBP;1.794,66;0,20
FUP3;2024;05;GBP;679,45;0,20
FUP3;2024;06;GBP;1.794,66;0,20
FUP4;2024;04;GBP;1.794,66;0,20
FUP4;2024;05;GBP;1.290,23;0,20
FUP4;2024;06;GBP;1.794,66;0,20
FUP5;2024;04;GBP;1.404,85;0,20
FUP5;2024;07;GBP;1.794,66;0,20
FUPM;2024;04;GBP;1.883,26;0,20
FUPM;2024;05;GBP;3.583,84;0,20
FUPM;2024;06;GBP;2.757,04;0,20
FUPM;2024;07;GBP;2.897,48;0,20
FUPM;2024;08;GBP;3.428,03;0,20
FUPQ;2024;07;GBP;8.198,64;0,20
FUPQ;2024;10;GBP;8.716,59;0,20
FUPQ;2025;01;GBP;8.518,54;0,20
FUPQ;2025;04;GBP;8.846,28;0,20
FUPS;2024;10;GBP;18.108,71;0,20
FUPS;2025;04;GBP;13.432,37;0,20
FUPS;2025;10;GBP;18.108,71;0,20
FUPS;2026;04;GBP;18.248,00;0,20
FUPY;2025;01;GBP;27.651,58;0,20
FUPY;2026;01;GBP;27.651,58;0,20
FUW1;2024;05;GBP;4.242,75;0,20
FUW2;2024;05;GBP;4.242,75;0,20
FUW3;2024;05;GBP;4.242,75;0,20
FUW4;2024;04;GBP;4.242,75;0,20
FUW5;2024;04;GBP;4.242,75;0,20
FVB1;2024;05;EUR;2.614,08;0,20
FVB1;2024;06;EUR;3.507,84;0,20
FVB1;2024;07;EUR;3.507,84;0,20
FVB2;2024;05;EUR;2.190,72;0,20
FVB2;2024;06;EUR;3.507,84;0,20
FVB3;2024;05;EUR;2.205,84;0,20
