ReportDate;ProductID_RelativeMaturity;MarginBuffer
22.04.2024;F7PM_04;9.22%
22.04.2024;F7PM_05;6.88%
22.04.2024;F7PM_06;25.00%
22.04.2024;F7PM_07;25.00%
22.04.2024;F7PM_08;25.00%
22.04.2024;F7PQ_01;22.46%
22.04.2024;F7PQ_02;17.66%
22.04.2024;F7PQ_03;16.99%
22.04.2024;F7PQ_04;15.18%
22.04.2024;F7PQ_05;15.51%
22.04.2024;F7PQ_06;10.14%
22.04.2024;F7PQ_07;9.73%
22.04.2024;F7PQ_08;11.38%
22.04.2024;F7PQ_09;19.07%
22.04.2024;F7PQ_10;25.00%
22.04.2024;F7PW_00;13.44%
22.04.2024;F7PW_01;19.49%
22.04.2024;F7PW_02;12.38%
22.04.2024;F7PW_03;11.08%
22.04.2024;F7PW_04;17.45%
22.04.2024;F7PY_01;21.86%
22.04.2024;F7PY_02;17.69%
22.04.2024;F7PY_03;15.85%
22.04.2024;F7PY_04;10.98%
22.04.2024;F7PY_05;25.00%
22.04.2024;F7WF_01;2.05%
22.04.2024;F7WF_02;0.42%
22.04.2024;F9BM_00;16.45%
22.04.2024;F9BM_01;18.60%
22.04.2024;F9BM_02;20.77%
22.04.2024;F9BM_03;21.47%
22.04.2024;F9BM_04;21.89%
22.04.2024;F9BM_05;20.08%
22.04.2024;F9BM_06;19.95%
22.04.2024;F9BQ_01;21.04%
22.04.2024;F9BQ_02;20.73%
22.04.2024;F9BQ_03;21.24%
22.04.2024;F9BQ_04;19.99%
22.04.2024;F9BQ_05;16.63%
22.04.2024;F9BQ_06;25.00%
22.04.2024;F9BW_00;12.17%
22.04.2024;F9BW_01;10.92%
22.04.2024;F9BW_02;20.31%
22.04.2024;F9BW_03;18.28%
22.04.2024;F9BW_04;25.00%
22.04.2024;F9BW_05;20.54%
22.04.2024;F9BY_01;19.94%
22.04.2024;F9BY_02;18.99%
22.04.2024;F9BY_03;17.47%
22.04.2024;F9DF_01;5.95%
22.04.2024;F9DF_02;2.97%
22.04.2024;F9DF_03;3.40%
22.04.2024;F9DF_04;5.44%
22.04.2024;F9DF_05;3.66%
22.04.2024;F9DF_06;5.19%
22.04.2024;F9PM_00;25.00%
22.04.2024;F9PM_01;19.68%
22.04.2024;F9PM_02;21.98%
22.04.2024;F9PM_03;21.21%
22.04.2024;F9PM_04;21.98%
22.04.2024;F9PM_05;20.25%
22.04.2024;F9PM_06;20.38%
22.04.2024;F9PQ_01;22.20%
22.04.2024;F9PQ_02;21.20%
22.04.2024;F9PQ_03;22.80%
22.04.2024;F9PQ_04;19.50%
22.04.2024;F9PW_00;3.89%
22.04.2024;F9PW_01;9.70%
22.04.2024;F9PW_02;18.89%
22.04.2024;F9PW_03;17.31%
22.04.2024;F9PW_04;25.00%
22.04.2024;F9PW_05;19.67%
22.04.2024;F9PY_01;19.54%
22.04.2024;F9PY_02;19.57%
22.04.2024;F9PY_03;18.08%
22.04.2024;FABT_01;22.53%
22.04.2024;FABT_02;21.84%
22.04.2024;FABT_03;21.11%
22.04.2024;FABT_04;22.80%
22.04.2024;FABT_05;23.06%
22.04.2024;FABT_06;22.64%
22.04.2024;FABT_07;21.87%
22.04.2024;FABT_08;24.19%
22.04.2024;FABT_09;25.00%
22.04.2024;FABT_10;22.25%
22.04.2024;FABT_11;23.78%
22.04.2024;FABT_12;25.00%
22.04.2024;FABT_13;25.00%
22.04.2024;FABT_14;25.00%
22.04.2024;FABT_15;25.00%
22.04.2024;FABT_16;25.00%
22.04.2024;FABT_17;25.00%
22.04.2024;FABT_18;25.00%
22.04.2024;FABT_19;17.10%
22.04.2024;FABT_20;12.37%
22.04.2024;FALM_01;7.16%
22.04.2024;FALM_02;8.70%
22.04.2024;FALM_03;6.96%
22.04.2024;FALM_04;5.97%
22.04.2024;FALM_05;5.38%
22.04.2024;FALM_06;5.48%
22.04.2024;FALM_07;6.23%
22.04.2024;FALM_08;6.06%
22.04.2024;FALM_09;6.47%
22.04.2024;FALM_10;6.08%
22.04.2024;FALM_11;6.35%
22.04.2024;FALM_12;6.18%
22.04.2024;FALM_13;6.09%
22.04.2024;FALM_14;6.08%
22.04.2024;FALM_15;6.08%
22.04.2024;FALM_16;6.09%
22.04.2024;FALM_17;6.19%
22.04.2024;FALM_18;6.24%
22.04.2024;FALM_19;5.55%
22.04.2024;FALM_20;0.00%
22.04.2024;FAPP_01;22.30%
22.04.2024;FAPP_02;9.95%
22.04.2024;FAPP_03;20.71%
22.04.2024;FAPP_04;13.37%
22.04.2024;FASM_01;25.00%
22.04.2024;FASM_02;25.00%
22.04.2024;FASM_03;25.00%
22.04.2024;FASM_04;25.00%
22.04.2024;FASM_05;25.00%
22.04.2024;FASM_06;25.00%
22.04.2024;FASM_07;25.00%
22.04.2024;FASM_08;25.00%
22.04.2024;FASM_09;25.00%
22.04.2024;FASM_10;25.00%
22.04.2024;FASM_11;25.00%
22.04.2024;FASM_12;25.00%
22.04.2024;FASM_13;25.00%
22.04.2024;FASM_14;25.00%
22.04.2024;FASM_15;25.00%
22.04.2024;FASM_16;25.00%
22.04.2024;FASM_17;25.00%
22.04.2024;FASM_18;25.00%
22.04.2024;FASM_19;23.11%
22.04.2024;FASM_20;4.43%
22.04.2024;FAWH_01;25.00%
22.04.2024;FAWH_02;25.00%
22.04.2024;FAWH_03;25.00%
22.04.2024;FAWH_04;25.00%
22.04.2024;FAWH_05;25.00%
22.04.2024;FAWH_06;25.00%
22.04.2024;FAWH_07;16.65%
22.04.2024;FAWH_08;22.78%
22.04.2024;FAWH_09;7.84%
22.04.2024;FAWH_10;9.74%
22.04.2024;FAWH_11;12.62%
22.04.2024;FAWH_12;2.27%
22.04.2024;FAWH_13;1.82%
22.04.2024;FAWH_14;3.16%
22.04.2024;FAWH_15;3.00%
22.04.2024;FAWH_16;4.49%
22.04.2024;FAWH_17;2.87%
22.04.2024;FAWH_18;1.43%
22.04.2024;FAWH_19;4.73%
22.04.2024;FAWH_20;5.40%
22.04.2024;FBBM_00;13.07%
22.04.2024;FBBM_01;16.23%
22.04.2024;FBBM_02;12.32%
22.04.2024;FBBM_03;1.50%
22.04.2024;FBBM_04;25.00%
22.04.2024;FBBM_05;25.00%
22.04.2024;FBBM_06;25.00%
22.04.2024;FBBQ_01;9.85%
22.04.2024;FBBQ_02;14.66%
22.04.2024;FBBQ_03;21.18%
22.04.2024;FBBQ_04;17.93%
22.04.2024;FBBQ_05;13.22%
22.04.2024;FBBQ_06;18.86%
22.04.2024;FBBQ_07;25.00%
22.04.2024;FBBW_00;10.94%
22.04.2024;FBBW_01;11.18%
22.04.2024;FBBW_02;11.65%
22.04.2024;FBBW_03;11.64%
22.04.2024;FBBW_04;15.97%
22.04.2024;FBBY_01;16.86%
22.04.2024;FBBY_02;25.00%
22.04.2024;FBBY_03;25.00%
22.04.2024;FBBY_04;25.00%
22.04.2024;FBBY_05;25.00%
22.04.2024;FBBY_06;25.00%
22.04.2024;FBBY_07;25.00%
22.04.2024;FBBY_08;25.00%
22.04.2024;FBBY_09;25.00%
22.04.2024;FBBY_10;25.00%
22.04.2024;FCBM_00;17.11%
22.04.2024;FCBM_01;18.72%
22.04.2024;FCBM_02;20.84%
22.04.2024;FCBM_03;21.24%
22.04.2024;FCBM_04;12.32%
22.04.2024;FCBM_05;25.00%
22.04.2024;FCBM_06;25.00%
22.04.2024;FCBQ_01;21.64%
22.04.2024;FCBQ_02;22.30%
22.04.2024;FCBQ_03;22.74%
22.04.2024;FCBQ_04;25.00%
22.04.2024;FCBQ_05;22.48%
22.04.2024;FCBQ_06;9.86%
22.04.2024;FCBQ_07;20.23%
22.04.2024;FCBW_00;13.29%
22.04.2024;FCBW_01;14.87%
22.04.2024;FCBW_02;21.18%
22.04.2024;FCBW_03;18.84%
22.04.2024;FCBW_04;24.88%
22.04.2024;FCBY_01;19.14%
22.04.2024;FCBY_02;18.92%
22.04.2024;FCBY_03;17.22%
22.04.2024;FCBY_04;13.61%
22.04.2024;FCDF_00;0.00%
22.04.2024;FCDF_01;13.29%
22.04.2024;FCDF_02;21.41%
22.04.2024;FCDF_03;16.49%
22.04.2024;FCDF_04;20.33%
22.04.2024;FCDF_05;19.26%
22.04.2024;FCDF_06;20.38%
22.04.2024;FCDF_07;0.00%
22.04.2024;FCPM_00;8.85%
22.04.2024;FCPM_01;12.02%
22.04.2024;FCPM_02;4.56%
22.04.2024;FCPM_03;6.95%
22.04.2024;FCPQ_01;0.00%
22.04.2024;FCPQ_02;19.07%
22.04.2024;FCPQ_03;23.67%
22.04.2024;FCPQ_04;25.00%
22.04.2024;FCPQ_05;25.00%
22.04.2024;FCPQ_06;22.37%
22.04.2024;FCPW_00;6.53%
22.04.2024;FCPW_01;6.80%
22.04.2024;FCPW_02;4.81%
22.04.2024;FCPW_03;11.30%
22.04.2024;FCPW_04;3.78%
22.04.2024;FCPY_01;10.53%
22.04.2024;FCPY_02;25.00%
22.04.2024;FCPY_03;12.05%
22.04.2024;FCPY_04;25.00%
22.04.2024;FCWF_00;9.15%
22.04.2024;FCWF_01;15.88%
22.04.2024;FCWF_02;10.70%
22.04.2024;FDBM_00;20.67%
22.04.2024;FDBM_01;18.84%
22.04.2024;FDBM_02;21.58%
22.04.2024;FDBM_03;21.81%
22.04.2024;FDBM_04;22.39%
22.04.2024;FDBM_05;21.89%
22.04.2024;FDBM_06;24.02%
22.04.2024;FDBQ_01;20.53%
22.04.2024;FDBQ_02;22.14%
22.04.2024;FDBQ_03;20.66%
22.04.2024;FDBQ_04;21.70%
22.04.2024;FDBQ_05;19.27%
22.04.2024;FDBQ_06;11.57%
22.04.2024;FDBQ_07;16.38%
22.04.2024;FDBQ_08;25.00%
22.04.2024;FDBQ_09;25.00%
22.04.2024;FDBQ_10;25.00%
22.04.2024;FDBW_00;25.00%
22.04.2024;FDBW_01;22.29%
22.04.2024;FDBW_02;21.79%
22.04.2024;FDBW_03;24.15%
22.04.2024;FDBW_04;19.30%
22.04.2024;FDBW_05;19.30%
22.04.2024;FDBY_01;17.85%
22.04.2024;FDBY_02;20.01%
22.04.2024;FDBY_03;25.00%
22.04.2024;FDBY_04;25.00%
22.04.2024;FDBY_05;25.00%
22.04.2024;FDBY_06;25.00%
22.04.2024;FDBY_07;25.00%
22.04.2024;FDBY_08;25.00%
22.04.2024;FDBY_09;25.00%
22.04.2024;FDBY_10;25.00%
22.04.2024;FDDF_01;15.18%
22.04.2024;FDDF_02;22.11%
22.04.2024;FDDF_03;25.00%
22.04.2024;FDDF_04;16.40%
22.04.2024;FDDF_05;16.48%
22.04.2024;FDDF_06;25.00%
22.04.2024;FDDF_07;25.00%
22.04.2024;FDDF_08;25.00%
22.04.2024;FDDF_09;0.00%
22.04.2024;FDDF_10;15.88%
22.04.2024;FDPM_00;23.94%
22.04.2024;FDPM_01;21.22%
22.04.2024;FDPM_02;22.59%
22.04.2024;FDPM_03;20.85%
22.04.2024;FDPM_04;1.11%
22.04.2024;FDPM_05;0.52%
22.04.2024;FDPM_06;7.34%
22.04.2024;FDPQ_01;21.92%
22.04.2024;FDPQ_02;23.70%
22.04.2024;FDPQ_03;21.81%
22.04.2024;FDPQ_04;23.66%
22.04.2024;FDPQ_05;25.00%
22.04.2024;FDPQ_06;25.00%
22.04.2024;FDPQ_07;25.00%
22.04.2024;FDPW_00;25.00%
22.04.2024;FDPW_01;23.65%
22.04.2024;FDPW_02;25.00%
22.04.2024;FDPW_03;22.53%
22.04.2024;FDPW_04;20.60%
22.04.2024;FDPW_05;21.82%
22.04.2024;FDPY_01;21.08%
22.04.2024;FDPY_02;0.19%
22.04.2024;FDWF_01;18.91%
22.04.2024;FDWF_02;23.62%
22.04.2024;FEAA_01;24.49%
22.04.2024;FEAA_02;24.58%
22.04.2024;FEBM_00;0.56%
22.04.2024;FEBM_01;13.46%
22.04.2024;FEBM_02;16.58%
22.04.2024;FEBM_03;20.57%
22.04.2024;FEBM_04;22.07%
22.04.2024;FEBM_05;21.24%
22.04.2024;FEBM_06;20.70%
22.04.2024;FEBQ_01;21.23%
22.04.2024;FEBQ_02;22.32%
22.04.2024;FEBQ_03;20.80%
22.04.2024;FEBQ_04;18.15%
22.04.2024;FEBQ_05;17.60%
22.04.2024;FEBQ_06;8.67%
22.04.2024;FEBQ_07;10.25%
22.04.2024;FEBQ_08;8.13%
22.04.2024;FEBW_00;5.54%
22.04.2024;FEBW_01;0.54%
22.04.2024;FEBW_02;0.37%
22.04.2024;FEBW_03;2.57%
22.04.2024;FEBW_04;9.55%
22.04.2024;FEBW_05;25.00%
22.04.2024;FEBY_01;18.48%
22.04.2024;FEBY_02;20.93%
22.04.2024;FEBY_03;15.56%
22.04.2024;FEBY_04;16.74%
22.04.2024;FEBY_05;17.35%
22.04.2024;FEBY_06;16.95%
22.04.2024;FEBY_07;21.71%
22.04.2024;FEBY_08;21.21%
22.04.2024;FEBY_09;20.59%
22.04.2024;FEBY_10;19.92%
22.04.2024;FEDF_01;0.00%
22.04.2024;FEDF_02;0.35%
22.04.2024;FEDF_03;0.00%
22.04.2024;FEDF_04;0.50%
22.04.2024;FEDF_05;7.77%
22.04.2024;FEDF_06;0.35%
22.04.2024;FEDF_07;25.00%
22.04.2024;FEDF_08;25.00%
22.04.2024;FEDF_09;25.00%
22.04.2024;FEDF_10;25.00%
22.04.2024;FEDF_11;0.00%
22.04.2024;FEUA_01;17.50%
22.04.2024;FEUA_02;16.97%
22.04.2024;FEUA_03;17.03%
22.04.2024;FEUA_04;16.95%
22.04.2024;FEUA_05;20.02%
22.04.2024;FEUA_06;15.60%
22.04.2024;FEUA_07;16.17%
22.04.2024;FEUA_08;16.93%
22.04.2024;FEUA_09;20.72%
22.04.2024;FEUA_10;15.76%
22.04.2024;FEUA_11;16.51%
22.04.2024;FEUA_12;16.88%
22.04.2024;FEUA_13;21.38%
22.04.2024;FEUA_14;15.96%
22.04.2024;FEUA_15;22.43%
22.04.2024;FEUA_16;22.05%
22.04.2024;FEUA_17;22.34%
22.04.2024;FEUA_18;18.33%
22.04.2024;FEUA_19;17.79%
22.04.2024;FEUA_20;16.95%
22.04.2024;FEUA_21;0.00%
22.04.2024;FEUA_22;0.01%
22.04.2024;FEUA_23;0.06%
22.04.2024;FEUA_24;0.06%
22.04.2024;FEUA_25;0.08%
22.04.2024;FEUA_26;0.13%
22.04.2024;FEWF_01;0.97%
22.04.2024;FEWF_02;25.00%
22.04.2024;FFBM_00;25.00%
22.04.2024;FFBM_01;21.33%
22.04.2024;FFBM_02;19.16%
22.04.2024;FFBM_03;8.50%
22.04.2024;FFBM_04;20.75%
22.04.2024;FFBM_05;14.65%
22.04.2024;FFBM_06;25.00%
22.04.2024;FFBQ_01;19.85%
22.04.2024;FFBQ_02;25.00%
22.04.2024;FFBQ_03;20.59%
22.04.2024;FFBQ_04;23.57%
22.04.2024;FFBQ_05;25.00%
22.04.2024;FFBQ_06;25.00%
22.04.2024;FFBY_01;17.85%
22.04.2024;FFBY_02;25.00%
22.04.2024;FHBM_00;20.42%
22.04.2024;FHBM_01;19.44%
22.04.2024;FHBM_02;7.89%
22.04.2024;FHBM_03;0.41%
22.04.2024;FHBM_04;25.00%
22.04.2024;FHBQ_01;21.63%
22.04.2024;FHBQ_02;20.43%
22.04.2024;FHBQ_03;11.95%
22.04.2024;FHBQ_04;0.11%
22.04.2024;FHBW_00;16.56%
22.04.2024;FHBW_01;15.43%
22.04.2024;FHBW_02;23.62%
22.04.2024;FHBW_03;17.27%
22.04.2024;FHBW_04;19.92%
22.04.2024;FHBW_05;24.34%
22.04.2024;FHBY_01;20.87%
22.04.2024;FHBY_02;5.50%
22.04.2024;FKBM_00;17.83%
22.04.2024;FKBM_01;20.65%
22.04.2024;FKBM_02;9.70%
22.04.2024;FKBM_03;11.73%
22.04.2024;FKBQ_01;19.93%
22.04.2024;FKBQ_02;20.68%
22.04.2024;FKBQ_03;13.32%
22.04.2024;FKBQ_04;6.02%
22.04.2024;FKBQ_05;25.00%
22.04.2024;FKBW_00;25.00%
22.04.2024;FKBW_01;13.66%
22.04.2024;FKBW_02;19.43%
22.04.2024;FKBW_03;18.96%
22.04.2024;FKBW_04;21.18%
22.04.2024;FKBW_05;23.08%
22.04.2024;FKBY_01;20.72%
22.04.2024;FNBM_00;25.00%
22.04.2024;FNBM_01;7.81%
22.04.2024;FNBM_02;6.26%
22.04.2024;FNBM_03;22.54%
22.04.2024;FNBM_04;25.00%
22.04.2024;FNBM_05;25.00%
22.04.2024;FNBM_06;25.00%
22.04.2024;FNBQ_01;7.58%
22.04.2024;FNBQ_02;11.65%
22.04.2024;FNBQ_03;13.62%
22.04.2024;FNBQ_04;25.00%
22.04.2024;FNBQ_05;25.00%
22.04.2024;FNBQ_06;25.00%
22.04.2024;FNBQ_07;25.00%
22.04.2024;FNBY_01;14.63%
22.04.2024;FNBY_02;21.89%
22.04.2024;FNBY_03;21.25%
22.04.2024;FNBY_04;25.00%
22.04.2024;FNBY_05;25.00%
22.04.2024;FNBY_06;25.00%
22.04.2024;FOBM_00;25.00%
22.04.2024;FOBM_01;25.00%
22.04.2024;FOBM_02;23.83%
22.04.2024;FOBM_03;25.00%
22.04.2024;FOBM_04;17.07%
22.04.2024;FOBM_05;22.78%
22.04.2024;FOBM_06;21.48%
22.04.2024;FOBM_07;12.86%
22.04.2024;FOBM_08;19.65%
22.04.2024;FOBM_09;25.00%
22.04.2024;FOBQ_01;25.00%
22.04.2024;FOBQ_02;13.94%
22.04.2024;FOBQ_03;17.91%
22.04.2024;FOBQ_04;25.00%
22.04.2024;FOBQ_05;25.00%
22.04.2024;FOBQ_06;25.00%
22.04.2024;FOBS_01;15.38%
22.04.2024;FOBS_02;25.00%
22.04.2024;FOBS_03;25.00%
22.04.2024;FOBS_04;22.36%
22.04.2024;FOBW_00;25.00%
22.04.2024;FOBW_01;25.00%
22.04.2024;FOBW_02;25.00%
22.04.2024;FOBW_03;25.00%
22.04.2024;FOBW_04;24.00%
22.04.2024;FOBY_01;25.00%
22.04.2024;FOPM_00;25.00%
22.04.2024;FOPM_01;24.25%
22.04.2024;FOPM_02;25.00%
22.04.2024;FOPM_03;25.00%
22.04.2024;FOPM_04;23.34%
22.04.2024;FOPM_05;18.55%
22.04.2024;FOPM_06;18.97%
22.04.2024;FOPM_07;25.00%
22.04.2024;FOPM_08;25.00%
22.04.2024;FOPQ_01;23.59%
22.04.2024;FOPQ_02;25.00%
22.04.2024;FOPQ_03;25.00%
22.04.2024;FOPQ_04;25.00%
22.04.2024;FOPS_01;25.00%
22.04.2024;FOPS_02;25.00%
22.04.2024;FOPS_03;25.00%
22.04.2024;FOPW_00;25.00%
22.04.2024;FOPW_01;25.00%
22.04.2024;FOPW_02;25.00%
22.04.2024;FOPW_03;24.64%
22.04.2024;FOPW_04;22.30%
22.04.2024;FOPY_01;23.05%
22.04.2024;FPBM_00;16.41%
22.04.2024;FPBM_01;19.34%
22.04.2024;FPBM_02;9.21%
22.04.2024;FPBM_03;10.34%
22.04.2024;FPBQ_01;19.14%
22.04.2024;FPBQ_02;8.38%
22.04.2024;FPBQ_03;10.65%
22.04.2024;FPBY_01;23.35%
22.04.2024;FPBY_02;20.59%
22.04.2024;FPBY_03;4.37%
22.04.2024;FPBY_04;8.98%
22.04.2024;FPPM_00;14.09%
22.04.2024;FPPM_01;16.66%
22.04.2024;FPPQ_01;20.38%
22.04.2024;FPPY_01;22.95%
22.04.2024;FQBM_00;25.00%
22.04.2024;FQBM_01;25.00%
22.04.2024;FQBM_02;24.87%
22.04.2024;FQBM_03;18.95%
22.04.2024;FQBM_04;15.00%
22.04.2024;FQBM_05;18.69%
22.04.2024;FQBM_06;19.42%
22.04.2024;FQBM_07;24.26%
22.04.2024;FQBM_08;20.99%
22.04.2024;FQBM_09;25.00%
22.04.2024;FQBQ_01;13.28%
22.04.2024;FQBQ_02;12.09%
22.04.2024;FQBQ_03;18.61%
22.04.2024;FQBQ_04;25.00%
22.04.2024;FQBS_01;12.12%
22.04.2024;FQBS_02;25.00%
22.04.2024;FQBS_03;25.00%
22.04.2024;FQBW_00;25.00%
22.04.2024;FQBW_01;25.00%
22.04.2024;FQBW_02;25.00%
22.04.2024;FQBW_03;22.02%
22.04.2024;FQBW_04;17.50%
22.04.2024;FQBY_01;25.00%
22.04.2024;FQPM_00;25.00%
22.04.2024;FQPM_01;23.17%
22.04.2024;FQPM_02;25.00%
22.04.2024;FQPM_03;19.07%
22.04.2024;FQPM_04;20.30%
22.04.2024;FQPM_05;18.08%
22.04.2024;FQPM_06;17.91%
22.04.2024;FQPM_07;25.00%
22.04.2024;FQPM_08;25.00%
22.04.2024;FQPQ_01;25.00%
22.04.2024;FQPQ_02;21.82%
22.04.2024;FQPQ_03;22.23%
22.04.2024;FQPQ_04;25.00%
22.04.2024;FQPS_01;23.27%
22.04.2024;FQPS_02;22.74%
22.04.2024;FQPW_00;25.00%
22.04.2024;FQPW_01;25.00%
22.04.2024;FQPW_02;20.31%
22.04.2024;FQPW_03;15.92%
22.04.2024;FQPW_04;18.37%
22.04.2024;FQPY_01;24.58%
22.04.2024;FRPM_00;16.80%
22.04.2024;FRPM_01;21.38%
22.04.2024;FRPQ_01;22.31%
22.04.2024;FRPW_00;10.89%
22.04.2024;FRPW_01;9.05%
22.04.2024;FRPW_02;22.11%
22.04.2024;FRPW_03;21.91%
22.04.2024;FRPW_04;25.00%
22.04.2024;FRPW_05;21.91%
22.04.2024;FRPY_01;20.06%
22.04.2024;FTDF_01;6.33%
22.04.2024;FTDF_02;25.00%
22.04.2024;FTDF_03;25.00%
22.04.2024;FTDF_04;25.00%
22.04.2024;FTDF_05;25.00%
22.04.2024;FTDF_06;25.00%
22.04.2024;FTDF_07;25.00%
22.04.2024;FTDF_08;23.47%
22.04.2024;FTDF_09;25.00%
22.04.2024;FTDF_10;25.00%
22.04.2024;FTDF_11;25.00%
22.04.2024;FTDF_12;25.00%
22.04.2024;FTDF_13;21.17%
22.04.2024;FTWF_01;18.83%
22.04.2024;FTWF_02;25.00%
22.04.2024;FUBM_00;22.78%
22.04.2024;FUBM_01;19.16%
22.04.2024;FUBM_02;21.99%
22.04.2024;FUBM_03;23.25%
22.04.2024;FUBQ_01;20.58%
22.04.2024;FUBQ_02;23.97%
22.04.2024;FUBQ_03;24.42%
22.04.2024;FUBQ_04;21.94%
22.04.2024;FUBS_01;22.42%
22.04.2024;FUBS_02;25.00%
22.04.2024;FUBS_03;10.12%
22.04.2024;FUBS_04;2.18%
22.04.2024;FUBW_00;24.26%
22.04.2024;FUBW_01;21.36%
22.04.2024;FUBW_02;20.26%
22.04.2024;FUBW_03;23.34%
22.04.2024;FUBW_04;18.12%
22.04.2024;FUBW_05;25.00%
22.04.2024;FUBY_01;23.76%
22.04.2024;FUDF_01;16.81%
22.04.2024;FUDF_02;17.01%
22.04.2024;FUDF_03;7.49%
22.04.2024;FUDF_04;2.86%
22.04.2024;FUDF_05;5.34%
22.04.2024;FUDF_06;17.34%
22.04.2024;FUPM_00;24.80%
22.04.2024;FUPM_01;22.07%
22.04.2024;FUPM_02;22.44%
22.04.2024;FUPM_03;23.45%
22.04.2024;FUPQ_01;21.38%
22.04.2024;FUPQ_02;24.72%
22.04.2024;FUPQ_03;24.71%
22.04.2024;FUPQ_04;19.78%
22.04.2024;FUPS_01;22.54%
22.04.2024;FUPS_02;25.00%
22.04.2024;FUPW_00;19.57%
22.04.2024;FUPW_01;25.00%
22.04.2024;FUPW_02;25.00%
22.04.2024;FUPW_03;25.00%
22.04.2024;FUPW_04;14.98%
22.04.2024;FUPW_05;25.00%
22.04.2024;FUPY_01;21.67%
22.04.2024;FUWF_01;14.97%
22.04.2024;FVBM_00;20.83%
22.04.2024;FVBM_01;20.24%
22.04.2024;FVBM_02;8.91%
22.04.2024;FVBM_03;12.51%
22.04.2024;FVBQ_01;20.07%
22.04.2024;FVBQ_02;19.66%
22.04.2024;FVBQ_03;13.05%
22.04.2024;FVBW_00;9.48%
22.04.2024;FVBW_01;9.40%
22.04.2024;FVBW_02;19.39%
22.04.2024;FVBW_03;18.51%
22.04.2024;FVBW_04;20.68%
22.04.2024;FVBW_05;20.32%
22.04.2024;FVBY_01;20.75%
22.04.2024;FVPM_00;16.92%
22.04.2024;FVPM_01;20.25%
22.04.2024;FVPQ_01;22.95%
22.04.2024;FVPW_00;2.66%
22.04.2024;FVPW_01;11.95%
22.04.2024;FVPW_02;23.72%
22.04.2024;FVPW_03;21.06%
22.04.2024;FVPW_04;25.00%
22.04.2024;FVPW_05;21.65%
22.04.2024;FVPY_01;19.90%
22.04.2024;FXBM_00;16.02%
22.04.2024;FXBM_01;19.69%
22.04.2024;FXBM_02;19.77%
22.04.2024;FXBM_03;20.74%
22.04.2024;FXBM_04;20.80%
22.04.2024;FXBM_05;19.84%
22.04.2024;FXBM_06;19.96%
22.04.2024;FXBQ_01;20.13%
22.04.2024;FXBQ_02;20.69%
22.04.2024;FXBQ_03;21.05%
22.04.2024;FXBQ_04;19.71%
22.04.2024;FXBQ_05;12.84%
22.04.2024;FXBQ_06;16.01%
22.04.2024;FXBW_00;18.87%
22.04.2024;FXBW_01;11.29%
22.04.2024;FXBW_02;17.97%
22.04.2024;FXBW_03;19.04%
22.04.2024;FXBW_04;25.00%
22.04.2024;FXBW_05;15.48%
22.04.2024;FXBY_01;18.96%
22.04.2024;FXBY_02;19.23%
22.04.2024;FXBY_03;16.97%
22.04.2024;FXBY_04;7.88%
22.04.2024;FXDF_01;7.30%
22.04.2024;FXDF_02;17.82%
22.04.2024;FXDF_03;21.29%
22.04.2024;FXDF_04;6.87%
22.04.2024;FXDF_05;8.58%
22.04.2024;FXDF_06;14.99%
22.04.2024;FXPM_00;19.64%
22.04.2024;FXPM_01;18.85%
22.04.2024;FXPM_02;20.27%
22.04.2024;FXPM_03;20.72%
22.04.2024;FXPM_04;22.04%
22.04.2024;FXPM_05;20.29%
22.04.2024;FXPM_06;20.12%
22.04.2024;FXPQ_01;21.81%
22.04.2024;FXPQ_02;20.52%
22.04.2024;FXPQ_03;22.79%
22.04.2024;FXPQ_04;19.52%
22.04.2024;FXPW_00;12.33%
22.04.2024;FXPW_01;10.74%
22.04.2024;FXPW_02;16.59%
22.04.2024;FXPW_03;19.74%
22.04.2024;FXPW_04;23.99%
22.04.2024;FXPW_05;12.52%
22.04.2024;FXPY_01;18.67%
22.04.2024;FXPY_02;19.20%
22.04.2024;FXPY_03;18.48%
22.04.2024;FYBM_00;25.00%
22.04.2024;FYBM_01;19.80%
22.04.2024;FYBM_02;20.29%
22.04.2024;FYBM_03;21.06%
22.04.2024;FYBM_04;21.54%
22.04.2024;FYBM_05;20.14%
22.04.2024;FYBM_06;20.85%
22.04.2024;FYBQ_01;20.65%
22.04.2024;FYBQ_02;20.93%
22.04.2024;FYBQ_03;21.35%
22.04.2024;FYBQ_04;20.16%
22.04.2024;FYBY_01;19.43%
22.04.2024;FYBY_02;19.61%
22.04.2024;FYBY_03;17.22%
22.04.2024;FYPM_00;25.00%
22.04.2024;FYPM_01;18.92%
22.04.2024;FYPM_02;20.89%
22.04.2024;FYPM_03;21.15%
22.04.2024;FYPM_04;22.40%
22.04.2024;FYPM_05;20.42%
22.04.2024;FYPM_06;20.04%
22.04.2024;FYPQ_01;21.69%
22.04.2024;FYPQ_02;20.38%
22.04.2024;FYPQ_03;22.64%
22.04.2024;FYPQ_04;19.86%
22.04.2024;FYPY_01;19.30%
22.04.2024;FYPY_02;19.50%
22.04.2024;FYPY_03;18.66%
22.04.2024;FZBM_00;20.11%
22.04.2024;FZBM_01;19.96%
22.04.2024;FZBM_02;7.87%
22.04.2024;FZBM_03;18.06%
22.04.2024;FZBQ_01;20.20%
22.04.2024;FZBQ_02;5.01%
22.04.2024;FZBQ_03;7.84%
