Product_ID;Expiry_Year;Expiry_Month;ClearingCurrency;PriceScanRange;Volscanrange
FDBM;2024;10;EUR;8.843,15;0,20
FDBM;2024;11;EUR;9.828,00;0,20
FDBQ;2024;07;EUR;29.057,28;0,20
FDBQ;2024;10;EUR;28.253,11;0,20
FDBQ;2025;01;EUR;26.296,62;0,20
FDBQ;2025;04;EUR;21.927,36;0,20
FDBQ;2025;07;EUR;21.837,12;0,20
FDBQ;2025;10;EUR;20.455,34;0,20
FDBQ;2026;01;EUR;21.158,20;0,20
FDBQ;2026;04;EUR;33.480,72;0,20
FDBQ;2026;07;EUR;24.530,88;0,20
FDBQ;2026;10;EUR;33.333,81;0,20
FDBQ;2027;01;EUR;33.097,47;0,20
FDBY;2025;01;EUR;90.928,80;0,20
FDBY;2026;01;EUR;64.123,20;0,20
FDBY;2027;01;EUR;45.990,00;0,20
FDBY;2028;01;EUR;38.913,12;0,20
FDBY;2029;01;EUR;39.507,60;0,20
FDBY;2030;01;EUR;39.595,20;0,20
FDBY;2031;01;EUR;39.332,40;0,20
FDBY;2032;01;EUR;39.176,64;0,20
FDBY;2033;01;EUR;39.420,00;0,20
FDBY;2034;01;EUR;40.996,80;0,20
FDP1;2024;05;EUR;972,60;0,20
FDP1;2024;06;EUR;810,60;0,20
FDP1;2024;07;EUR;1.045,80;0,20
FDP2;2024;05;EUR;900,60;0,20
FDP2;2024;06;EUR;1.045,80;0,20
FDP3;2024;05;EUR;996,00;0,20
FDP3;2024;06;EUR;1.045,80;0,20
FDP4;2024;04;EUR;1.045,80;0,20
FDP4;2024;05;EUR;1.045,80;0,20
FDP4;2024;06;EUR;1.045,80;0,20
FDP5;2024;04;EUR;720,60;0,20
FDP5;2024;07;EUR;1.045,80;0,20
FDPM;2024;04;EUR;2.214,96;0,20
FDPM;2024;05;EUR;3.519,00;0,20
FDPM;2024;06;EUR;2.865,60;0,20
FDPM;2024;07;EUR;3.491,40;0,20
FDPM;2024;08;EUR;13.321,44;0,20
FDPM;2024;09;EUR;15.790,32;0,20
FDPM;2024;10;EUR;8.420,76;0,20
FDPM;2024;11;EUR;15.790,32;0,20
FDPQ;2024;07;EUR;10.018,80;0,20
FDPQ;2024;10;EUR;10.486,08;0,20
FDPQ;2025;01;EUR;10.890,24;0,20
FDPQ;2025;04;EUR;8.127,60;0,20
FDPQ;2025;07;EUR;15.214,32;0,20
FDPQ;2025;10;EUR;7.516,08;0,20
FDPQ;2026;01;EUR;9.630,72;0,20
FDPQ;2026;04;EUR;14.983,80;0,20
FDPQ;2026;07;EUR;15.214,32;0,20
FDPQ;2026;10;EUR;15.214,32;0,20
FDPQ;2027;01;EUR;14.753,28;0,20
FDPY;2025;01;EUR;33.637,68;0,20
FDPY;2026;01;EUR;68.810,04;0,20
FDPY;2027;01;EUR;68.810,04;0,20
FDPY;2028;01;EUR;68.546,40;0,20
FDPY;2029;01;EUR;68.810,04;0,20
FDPY;2030;01;EUR;68.810,04;0,20
FDW1;2024;05;EUR;534,72;0,20
FDW2;2024;05;EUR;901,44;0,20
FDW3;2024;05;EUR;901,44;0,20
FDW4;2024;04;EUR;901,44;0,20
FDW5;2024;04;EUR;901,44;0,20
FE01;2024;05;EUR;2.672,16;0,20
FE02;2024;05;EUR;2.793,84;0,20
FE03;2024;05;EUR;2.935,68;0,20
FE04;2024;05;EUR;7.461,60;0,20
FE05;2024;05;EUR;7.461,60;0,20
FE06;2024;05;EUR;7.461,60;0,20
FE07;2024;05;EUR;7.461,60;0,20
FE08;2024;05;EUR;7.461,60;0,20
FE09;2024;05;EUR;7.461,60;0,20
FE10;2024;05;EUR;7.461,60;0,20
FE11;2024;05;EUR;7.461,60;0,20
FE12;2024;05;EUR;7.461,60;0,20
FE13;2024;05;EUR;7.461,60;0,20
FE14;2024;05;EUR;7.461,60;0,20
FE15;2024;05;EUR;7.461,60;0,20
FE16;2024;05;EUR;7.461,60;0,20
FE17;2024;05;EUR;7.461,60;0,20
FE18;2024;04;EUR;7.461,60;0,20
FE18;2024;05;EUR;7.461,60;0,20
FE19;2024;04;EUR;7.461,60;0,20
FE19;2024;05;EUR;7.461,60;0,20
FE20;2024;04;EUR;7.461,60;0,20
FE20;2024;05;EUR;7.461,60;0,20
FE21;2024;04;EUR;7.461,60;0,20
FE22;2024;04;EUR;7.461,60;0,20
FE23;2024;04;EUR;7.461,60;0,20
FE24;2024;04;EUR;836,16;0,20
FE25;2024;04;EUR;915,84;0,20
FE26;2024;04;EUR;585,60;0,20
FE27;2024;04;EUR;232,80;0,20
FE28;2024;04;EUR;120,48;0,20
FE29;2024;04;EUR;176,64;0,20
FE30;2024;04;EUR;357,36;0,20
FEAA;2024;12;EUR;8.470,00;0,20
FEAA;2025;12;EUR;8.890,00;0,20
FEAA;2026;12;EUR;8.890,00;0,20
FEAA;2027;12;EUR;8.890,00;0,20
FEAA;2028;12;EUR;8.890,00;0,20
FEAA;2029;12;EUR;8.890,00;0,20
FEAA;2030;12;EUR;8.890,00;0,20
FEAA;2031;12;EUR;8.890,00;0,20
FEAA;2032;12;EUR;8.890,00;0,20
FEB1;2024;05;EUR;1.943,76;0,20
FEB1;2024;06;EUR;2.503,20;0,20
FEB1;2024;07;EUR;2.503,20;0,20
FEB2;2024;05;EUR;2.068,08;0,20
FEB2;2024;06;EUR;2.503,20;0,20
FEB3;2024;05;EUR;1.740,48;0,20
FEB3;2024;06;EUR;2.503,20;0,20
FEB4;2024;04;EUR;2.503,20;0,20
FEB4;2024;05;EUR;1.617,84;0,20
FEB4;2024;06;EUR;2.503,20;0,20
FEB5;2024;04;EUR;987,84;0,20
FEB5;2024;07;EUR;2.503,20;0,20
FEBM;2024;04;EUR;1.922,40;0,20
FEBM;2024;05;EUR;4.776,48;0,20
FEBM;2024;06;EUR;6.645,60;0,20
FEBM;2024;07;EUR;8.794,08;0,20
FEBM;2024;08;EUR;6.502,56;0,20
FEBM;2024;09;EUR;7.790,40;0,20
FEBM;2024;10;EUR;7.330,80;0,20
FEBM;2024;11;EUR;8.510,40;0,20
FEBQ;2024;07;EUR;21.726,72;0,20
FEBQ;2024;10;EUR;19.129,94;0,20
FEBQ;2025;01;EUR;16.753,84;0,20
FEBQ;2025;04;EUR;13.235,04;0,20
FEBQ;2025;07;EUR;18.812,16;0,20
FEBQ;2025;10;EUR;19.726,37;0,20
FEBQ;2026;01;EUR;33.615,63;0,20
FEBQ;2026;04;EUR;43.396,08;0,20
FEBQ;2026;07;EUR;43.872,96;0,20
FEBQ;2026;10;EUR;43.892,83;0,20
FEBQ;2027;01;EUR;42.899,33;0,20
FEBY;2025;01;EUR;57.465,60;0,20
FEBY;2026;01;EUR;41.697,60;0,20
FEBY;2027;01;EUR;34.777,20;0,20
FEBY;2028;01;EUR;41.811,84;0,20
FEBY;2029;01;EUR;47.742,00;0,20
FEBY;2030;01;EUR;51.246,00;0,20
FEBY;2031;01;EUR;51.246,00;0,20
FEBY;2032;01;EUR;54.900,00;0,20
FEBY;2033;01;EUR;57.816,00;0,20
FEBY;2034;01;EUR;59.743,20;0,20
FEUA;2024;04;EUR;7.790,00;0,20
FEUA;2024;05;EUR;7.780,00;0,20
FEUA;2024;06;EUR;7.770,00;0,20
FEUA;2024;07;EUR;7.890,00;0,20
FEUA;2024;08;EUR;8.060,00;0,20
FEUA;2024;09;EUR;7.820,00;0,20
FEUA;2024;12;EUR;7.900,00;0,20
FEUA;2025;03;EUR;8.050,00;0,20
FEUA;2025;06;EUR;8.410,00;0,20
FEUA;2025;07;EUR;8.070,00;0,20
FEUA;2025;08;EUR;8.150,00;0,20
FEUA;2025;09;EUR;8.250,00;0,20
FEUA;2025;12;EUR;8.660,00;0,20
FEUA;2026;03;EUR;8.370,00;0,20
FEUA;2026;06;EUR;8.910,00;0,20
FEUA;2026;07;EUR;9.010,00;0,20
FEUA;2026;08;EUR;9.050,00;0,20
FEUA;2026;09;EUR;8.860,00;0,20
FEUA;2026;12;EUR;8.970,00;0,20
FEUA;2027;03;EUR;9.190,00;0,20
FEUA;2027;12;EUR;10.980,00;0,20
FEUA;2028;12;EUR;11.190,00;0,20
FEUA;2029;12;EUR;11.350,00;0,20
FEUA;2030;12;EUR;11.400,00;0,20
FEUA;2031;12;EUR;11.460,00;0,20
FEUA;2032;12;EUR;11.610,00;0,20
FEW1;2024;05;EUR;1.647,84;0,20
FEW2;2024;05;EUR;1.647,84;0,20
FEW3;2024;05;EUR;1.647,84;0,20
FEW4;2024;04;EUR;1.647,84;0,20
FEW5;2024;04;EUR;391,20;0,20
FFBM;2024;04;EUR;2.289,60;0,20
FFBM;2024;05;EUR;8.764,32;0,20
FFBM;2024;06;EUR;8.827,20;0,20
FFBM;2024;07;EUR;12.514,08;0,20
FFBM;2024;08;EUR;10.579,68;0,20
FFBM;2024;09;EUR;10.101,60;0,20
FFBM;2024;10;EUR;12.180,75;0,20
FFBM;2024;11;EUR;12.110,40;0,20
FFBQ;2024;07;EUR;26.584,32;0,20
FFBQ;2024;10;EUR;27.568,32;0,20
FFBQ;2025;01;EUR;23.489,92;0,20
FFBQ;2025;04;EUR;50.952,72;0,20
FFBQ;2025;07;EUR;38.529,60;0,20
FFBQ;2025;10;EUR;131.413,41;0,20
FFBQ;2026;01;EUR;128.438,91;0,20
FFBY;2025;01;EUR;94.958,40;0,20
FFBY;2026;01;EUR;107.748,00;0,20
FFBY;2027;01;EUR;107.748,00;0,20
FFBY;2028;01;EUR;108.043,20;0,20
FFBY;2029;01;EUR;107.748,00;0,20
FFBY;2030;01;EUR;107.748,00;0,20
FHB1;2024;05;EUR;2.657,76;0,20
FHB1;2024;06;EUR;3.749,76;0,20
FHB1;2024;07;EUR;3.749,76;0,20
FHB2;2024;05;EUR;2.420,88;0,20
FHB2;2024;06;EUR;3.749,76;0,20
FHB3;2024;05;EUR;2.288,16;0,20
FHB3;2024;06;EUR;3.749,76;0,20
FHB4;2024;04;EUR;3.749,76;0,20
FHB4;2024;05;EUR;2.131,92;0,20
FHB4;2024;06;EUR;3.749,76;0,20
FHB5;2024;04;EUR;2.044,56;0,20
FHB5;2024;07;EUR;3.749,76;0,20
FHBM;2024;04;EUR;4.852,80;0,20
FHBM;2024;05;EUR;8.615,52;0,20
FHBM;2024;06;EUR;10.188,00;0,20
FHBM;2024;07;EUR;7.923,60;0,20
FHBM;2024;08;EUR;7.670,64;0,20
FHBM;2024;09;EUR;10.188,00;0,20
FHBM;2024;10;EUR;10.541,75;0,20
FHBM;2024;11;EUR;10.188,00;0,20
FHBQ;2024;07;EUR;27.312,96;0,20
FHBQ;2024;10;EUR;30.815,55;0,20
FHBQ;2025;01;EUR;52.787,55;0,20
FHBQ;2025;04;EUR;136.456,32;0,20
FHBQ;2025;07;EUR;137.955,84;0,20
FHBQ;2025;10;EUR;138.018,32;0,20
FHBQ;2026;01;EUR;134.894,32;0,20
FHBY;2025;01;EUR;89.702,40;0,20
FHBY;2026;01;EUR;122.640,00;0,20
FHBY;2027;01;EUR;122.640,00;0,20
FHBY;2028;01;EUR;122.976,00;0,20
FHBY;2029;01;EUR;122.640,00;0,20
FHBY;2030;01;EUR;122.640,00;0,20
FKB1;2024;05;EUR;2.516,64;0,20
FKB1;2024;06;EUR;3.553,20;0,20
FKB1;2024;07;EUR;3.553,20;0,20
FKB2;2024;05;EUR;2.390,64;0,20
FKB2;2024;06;EUR;3.553,20;0,20
FKB3;2024;05;EUR;2.333,52;0,20
FKB3;2024;06;EUR;3.553,20;0,20
FKB4;2024;04;EUR;3.553,20;0,20
FKB4;2024;05;EUR;2.133,60;0,20
FKB4;2024;06;EUR;3.553,20;0,20
FKB5;2024;04;EUR;1.641,36;0,20
FKB5;2024;07;EUR;3.553,20;0,20
FKBM;2024;04;EUR;4.586,40;0,20
FKBM;2024;05;EUR;8.719,68;0,20
FKBM;2024;06;EUR;11.534,40;0,20
FKBM;2024;07;EUR;11.383,20;0,20
FKBM;2024;08;EUR;11.918,88;0,20
FKBM;2024;09;EUR;11.534,40;0,20
FKBM;2024;10;EUR;11.934,90;0,20
FKBM;2024;11;EUR;11.534,40;0,20
FKBQ;2024;07;EUR;26.584,32;0,20
FKBQ;2024;10;EUR;31.323,62;0,20
FKBQ;2025;01;EUR;53.219,35;0,20
FKBQ;2025;04;EUR;27.649,44;0,20
FKBQ;2025;07;EUR;46.853,76;0,20
FKBQ;2025;10;EUR;54.451,85;0,20
FKBQ;2026;01;EUR;53.219,35;0,20
FKBY;2025;01;EUR;91.279,20;0,20
FKBY;2026;01;EUR;91.279,20;0,20
FKBY;2027;01;EUR;91.279,20;0,20
FKBY;2028;01;EUR;91.529,28;0,20
FKBY;2029;01;EUR;91.279,20;0,20
FKBY;2030;01;EUR;91.279,20;0,20
FNBM;2024;04;EUR;8.136,00;0,20
FNBM;2024;05;EUR;5.966,88;0,20
FNBM;2024;06;EUR;3.808,80;0,20
FNBM;2024;07;EUR;7.923,60;0,20
FNBM;2024;08;EUR;9.947,28;0,20
FNBM;2024;09;EUR;9.396,00;0,20
FNBM;2024;10;EUR;8.589,85;0,20
FNBM;2024;11;EUR;9.626,40;0,20
FNBQ;2024;07;EUR;15.941,76;0,20
FNBQ;2024;10;EUR;18.047,53;0,20
FNBQ;2025;01;EUR;20.963,89;0,20
FNBQ;2025;04;EUR;21.337,68;0,20
FNBQ;2025;07;EUR;14.859,84;0,20
FNBQ;2025;10;EUR;20.411,16;0,20
FNBQ;2026;01;EUR;28.304,49;0,20
FNBY;2025;01;EUR;48.880,80;0,20
FNBY;2026;01;EUR;27.769,20;0,20
FNBY;2027;01;EUR;22.250,40;0,20
FNBY;2028;01;EUR;44.622,72;0,20
FNBY;2029;01;EUR;43.186,80;0,20
FNBY;2030;01;EUR;39.682,80;0,20
FOB1;2024;05;JPY;359.289,84;0,20
FOB1;2024;06;JPY;442.202,88;0,20
FOB2;2024;05;JPY;276.376,80;0,20
FOB2;2024;06;JPY;442.202,88;0,20
FOB3;2024;05;JPY;331.652,16;0,20
FOB4;2024;04;JPY;442.202,88;0,20
FOB4;2024;05;JPY;304.014,48;0,20
FOB5;2024;04;JPY;442.202,88;0,20
FOBM;2024;04;JPY;829.130,40;0,20
FOBM;2024;05;JPY;1.101.558,96;0,20
FOBM;2024;06;JPY;1.184.472,00;0,20
FOBM;2024;07;JPY;1.346.349,84;0,20
FOBM;2024;08;JPY;1.346.349,84;0,20
FOBM;2024;09;JPY;1.302.919,20;0,20
FOBM;2024;10;JPY;1.346.349,84;0,20
FOBM;2024;11;JPY;1.658.260,80;0,20
FOBM;2024;12;JPY;1.835.931,60;0,20
FOBM;2025;01;JPY;1.713.536,16;0,20
FOBM;2025;02;JPY;1.658.260,80;0,20
FOBQ;2024;07;JPY;3.632.380,80;0,20
FOBQ;2024;10;JPY;3.632.380,80;0,20
FOBQ;2025;01;JPY;3.553.416,00;0,20
FOBQ;2025;04;JPY;3.233.608,56;0,20
FOBQ;2025;07;JPY;2.905.904,64;0,20
FOBQ;2025;10;JPY;3.995.618,88;0,20
FOBQ;2026;01;JPY;3.908.757,60;0,20
FOBS;2024;10;JPY;6.467.217,12;0,20
FOBS;2025;04;JPY;5.780.223,36;0,20
FOBS;2025;10;JPY;8.622.956,16;0,20
FOBS;2026;04;JPY;6.502.751,28;0,20
FOBY;2025;01;JPY;28.822.152,00;0,20
FOBY;2026;01;JPY;28.822.152,00;0,20
FOBY;2027;01;JPY;28.822.152,00;0,20
FOBY;2028;01;JPY;28.901.116,80;0,20
FOBY;2029;01;JPY;28.822.152,00;0,20
FOBY;2030;01;JPY;28.822.152,00;0,20
FOP1;2024;05;JPY;112.524,84;0,20
FOP1;2024;06;JPY;266.506,20;0,20
FOP2;2024;05;JPY;102.654,24;0,20
FOP2;2024;06;JPY;266.506,20;0,20
FOP3;2024;05;JPY;148.059,00;0,20
FOP4;2024;04;JPY;266.506,20;0,20
FOP4;2024;05;JPY;118.447,20;0,20
FOP5;2024;04;JPY;266.506,20;0,20
FOPM;2024;04;JPY;497.478,24;0,20
FOPM;2024;05;JPY;497.478,24;0,20
FOPM;2024;06;JPY;434.306,40;0,20
FOPM;2024;07;JPY;521.167,68;0,20
FOPM;2024;08;JPY;538.934,76;0,20
FOPM;2024;09;JPY;450.099,36;0,20
FOPM;2024;10;JPY;434.306,40;0,20
FOPM;2024;11;JPY;631.718,40;0,20
FOPM;2024;12;JPY;704.760,84;0,20
FOPM;2025;01;JPY;637.640,76;0,20
FOPM;2025;02;JPY;604.080,72;0,20
FOPQ;2024;07;JPY;1.346.349,84;0,20
FOPQ;2024;10;JPY;1.368.065,16;0,20
FOPQ;2025;01;JPY;1.125.248,40;0,20
FOPQ;2025;04;JPY;1.223.954,40;0,20
FOPQ;2025;07;JPY;1.346.349,84;0,20
FOPQ;2025;10;JPY;1.346.349,84;0,20
FOPQ;2026;01;JPY;1.259.488,56;0,20
FOPS;2024;10;JPY;2.368.944,00;0,20
FOPS;2025;04;JPY;1.958.327,04;0,20
FOPS;2025;10;JPY;3.079.627,20;0,20
FOPS;2026;04;JPY;3.130.954,32;0,20
FOPY;2025;01;JPY;14.391.334,80;0,20
FOPY;2026;01;JPY;14.332.111,20;0,20
FOPY;2027;01;JPY;14.450.558,40;0,20
FOPY;2028;01;JPY;14.509.782,00;0,20
FOPY;2029;01;JPY;14.509.782,00;0,20
FOPY;2030;01;JPY;14.509.782,00;0,20
FPBM;2024;04;EUR;3.340,80;0,20
FPBM;2024;05;EUR;7.536,72;0,20
FPBM;2024;06;EUR;10.288,80;0,20
FPBM;2024;07;EUR;2.284,08;0,20
FPBM;2024;08;EUR;10.631,76;0,20
FPBM;2024;09;EUR;10.288,80;0,20
FPBM;2024;10;EUR;10.646,05;0,20
FPBM;2024;11;EUR;10.288,80;0,20
FPBQ;2024;07;EUR;22.080,00;0,20
FPBQ;2024;10;EUR;21.979,55;0,20
FPBQ;2025;01;EUR;30.593,03;0,20
FPBQ;2025;04;EUR;30.947,28;0,20
FPBQ;2025;07;EUR;31.287,36;0,20
FPBQ;2025;10;EUR;31.301,53;0,20
FPBQ;2026;01;EUR;30.593,03;0,20
FPBY;2025;01;EUR;77.000,40;0,20
FPBY;2026;01;EUR;82.869,60;0,20
FPBY;2027;01;EUR;337.873,20;0,20
FPBY;2028;01;EUR;100.049,76;0,20
FPBY;2029;01;EUR;337.873,20;0,20
FPBY;2030;01;EUR;337.873,20;0,20
FPPM;2024;04;EUR;1.576,08;0,20
FPPM;2024;05;EUR;3.452,76;0,20
FPPM;2024;06;EUR;3.002,40;0,20
FPPM;2024;07;EUR;3.452,76;0,20
FPPM;2024;08;EUR;3.302,64;0,20
FPPM;2024;09;EUR;3.152,52;0,20
FPPM;2024;10;EUR;3.452,76;0,20
FPPM;2024;11;EUR;3.152,52;0,20
FPPQ;2024;07;EUR;8.664,48;0,20
FPPQ;2024;10;EUR;8.664,48;0,20
FPPQ;2025;01;EUR;8.401,92;0,20
FPPQ;2025;04;EUR;8.533,20;0,20
FPPQ;2025;07;EUR;8.664,48;0,20
FPPQ;2025;10;EUR;8.664,48;0,20
FPPQ;2026;01;EUR;8.401,92;0,20
FPPY;2025;01;EUR;26.684,64;0,20
FPPY;2026;01;EUR;26.684,64;0,20
FPPY;2027;01;EUR;26.684,64;0,20
FPPY;2028;01;EUR;26.582,40;0,20
FPPY;2029;01;EUR;26.684,64;0,20
FPPY;2030;01;EUR;26.684,64;0,20
FQB1;2024;05;JPY;221.101,44;0,20
FQB1;2024;06;JPY;359.289,84;0,20
FQB2;2024;05;JPY;359.289,84;0,20
FQB2;2024;06;JPY;359.289,84;0,20
FQB3;2024;05;JPY;276.376,80;0,20
FQB4;2024;04;JPY;359.289,84;0,20
FQB4;2024;05;JPY;304.014,48;0,20
FQB5;2024;04;JPY;304.014,48;0,20
FQBM;2024;04;JPY;592.236,00;0,20
FQBM;2024;05;JPY;979.163,52;0,20
FQBM;2024;06;JPY;1.066.024,80;0,20
FQBM;2024;07;JPY;1.101.558,96;0,20
FQBM;2024;08;JPY;1.223.954,40;0,20
FQBM;2024;09;JPY;1.066.024,80;0,20
FQBM;2024;10;JPY;1.223.954,40;0,20
FQBM;2024;11;JPY;1.421.366,40;0,20
FQBM;2024;12;JPY;1.835.931,60;0,20
FQBM;2025;01;JPY;2.080.722,48;0,20
FQBM;2025;02;JPY;1.879.362,24;0,20
FQBQ;2024;07;JPY;2.905.904,64;0,20
FQBQ;2024;10;JPY;3.632.380,80;0,20
FQBQ;2025;01;JPY;3.198.074,40;0,20
FQBQ;2025;04;JPY;2.515.028,88;0,20
FQBQ;2025;07;JPY;3.632.380,80;0,20
FQBQ;2025;10;JPY;3.632.380,80;0,20
FQBQ;2026;01;JPY;3.553.416,00;0,20
FQBS;2024;10;JPY;5.748.637,44;0,20
FQBS;2025;04;JPY;5.057.695,44;0,20
FQBS;2025;10;JPY;7.185.796,80;0,20
FQBS;2026;04;JPY;7.225.279,20;0,20
FQBY;2025;01;JPY;28.822.152,00;0,20
FQBY;2026;01;JPY;28.822.152,00;0,20
FQBY;2027;01;JPY;28.822.152,00;0,20
FQBY;2028;01;JPY;28.901.116,80;0,20
FQBY;2029;01;JPY;28.822.152,00;0,20
FQBY;2030;01;JPY;28.822.152,00;0,20
FQP1;2024;05;JPY;47.378,88;0,20
FQP1;2024;06;JPY;266.506,20;0,20
FQP2;2024;05;JPY;142.136,64;0,20
FQP2;2024;06;JPY;266.506,20;0,20
FQP3;2024;05;JPY;148.059,00;0,20
FQP4;2024;04;JPY;266.506,20;0,20
FQP4;2024;05;JPY;78.964,80;0,20
FQP5;2024;04;JPY;266.506,20;0,20
FQPM;2024;04;JPY;373.108,68;0,20
FQPM;2024;05;JPY;248.739,12;0,20
FQPM;2024;06;JPY;315.859,20;0,20
FQPM;2024;07;JPY;434.306,40;0,20
FQPM;2024;08;JPY;456.021,72;0,20
FQPM;2024;09;JPY;375.082,80;0,20
FQPM;2024;10;JPY;434.306,40;0,20
FQPM;2024;11;JPY;394.824,00;0,20
FQPM;2024;12;JPY;497.478,24;0,20
FQPM;2025;01;JPY;450.099,36;0,20
FQPM;2025;02;JPY;426.409,92;0,20
FQPQ;2024;07;JPY;1.223.954,40;0,20
FQPQ;2024;10;JPY;1.243.695,60;0,20
FQPQ;2025;01;JPY;1.125.248,40;0,20
FQPQ;2025;04;JPY;979.163,52;0,20
FQPQ;2025;07;JPY;1.223.954,40;0,20
FQPQ;2025;10;JPY;1.223.954,40;0,20
FQPQ;2026;01;JPY;1.144.989,60;0,20
FQPS;2024;10;JPY;2.132.049,60;0,20
FQPS;2025;04;JPY;2.203.117,92;0,20
FQPS;2025;10;JPY;2.132.049,60;0,20
FQPS;2026;04;JPY;2.167.583,76;0,20
FQPY;2025;01;JPY;11.513.067,84;0,20
FQPY;2026;01;JPY;11.465.688,96;0,20
FQPY;2027;01;JPY;11.560.446,72;0,20
FQPY;2028;01;JPY;11.607.825,60;0,20
FQPY;2029;01;JPY;11.607.825,60;0,20
FQPY;2030;01;JPY;11.607.825,60;0,20
FRP1;2024;05;EUR;1.058,40;0,20
FRP1;2024;06;EUR;1.519,20;0,20
FRP1;2024;07;EUR;1.519,20;0,20
FRP2;2024;05;EUR;818,40;0,20
FRP2;2024;06;EUR;1.519,20;0,20
FRP3;2024;05;EUR;862,20;0,20
FRP3;2024;06;EUR;1.519,20;0,20
FRP4;2024;04;EUR;1.519,20;0,20
FRP4;2024;05;EUR;832,20;0,20
FRP4;2024;06;EUR;1.519,20;0,20
FRP5;2024;04;EUR;1.159,80;0,20
FRP5;2024;07;EUR;1.519,20;0,20
FRPM;2024;04;EUR;1.874,40;0,20
FRPM;2024;05;EUR;2.801,40;0,20
FRPM;2024;06;EUR;2.436,00;0,20
FRPM;2024;07;EUR;2.801,40;0,20
FRPM;2024;08;EUR;2.679,60;0,20
FRPM;2024;09;EUR;2.557,80;0,20
FRPM;2024;10;EUR;2.801,40;0,20
FRPM;2024;11;EUR;2.557,80;0,20
FRPQ;2024;07;EUR;8.751,60;0,20
FRPQ;2024;10;EUR;8.751,60;0,20
FRPQ;2025;01;EUR;8.486,40;0,20
FRPQ;2025;04;EUR;8.619,00;0,20
FRPQ;2025;07;EUR;8.751,60;0,20
FRPQ;2025;10;EUR;8.751,60;0,20
FRPQ;2026;01;EUR;8.486,40;0,20
FRPY;2025;01;EUR;30.098,52;0,20
FRPY;2026;01;EUR;30.098,52;0,20
FRPY;2027;01;EUR;30.098,52;0,20
FRPY;2028;01;EUR;29.983,20;0,20
FRPY;2029;01;EUR;30.098,52;0,20
FRPY;2030;01;EUR;30.098,52;0,20
FT01;2024;05;JPY;134.240,16;0,20
FT02;2024;05;JPY;146.084,88;0,20
FT03;2024;05;JPY;126.343,68;0,20
FT04;2024;05;JPY;130.291,92;0,20
FT05;2024;05;JPY;118.447,20;0,20
FT06;2024;05;JPY;161.877,84;0,20
FT07;2024;05;JPY;161.877,84;0,20
FT08;2024;05;JPY;161.877,84;0,20
FT09;2024;05;JPY;161.877,84;0,20
FT10;2024;05;JPY;161.877,84;0,20
FT11;2024;05;JPY;161.877,84;0,20
FT12;2024;05;JPY;161.877,84;0,20
FT13;2024;05;JPY;161.877,84;0,20
FT14;2024;05;JPY;161.877,84;0,20
FT15;2024;05;JPY;161.877,84;0,20
FT16;2024;05;JPY;161.877,84;0,20
FT17;2024;05;JPY;161.877,84;0,20
FT18;2024;04;JPY;161.877,84;0,20
FT18;2024;05;JPY;161.877,84;0,20
FT19;2024;04;JPY;161.877,84;0,20
FT19;2024;05;JPY;161.877,84;0,20
FT20;2024;04;JPY;161.877,84;0,20
FT20;2024;05;JPY;161.877,84;0,20
FT21;2024;04;JPY;161.877,84;0,20
FT21;2024;05;JPY;161.877,84;0,20
FT22;2024;04;JPY;161.877,84;0,20
FT23;2024;04;JPY;161.877,84;0,20
FT24;2024;04;JPY;146.084,88;0,20
FT25;2024;04;JPY;98.706,00;0,20
FT26;2024;04;JPY;114.498,96;0,20
FT27;2024;04;JPY;67.120,08;0,20
FT28;2024;04;JPY;59.223,60;0,20
FT29;2024;04;JPY;102.654,24;0,20
FT30;2024;04;JPY;130.291,92;0,20
FTW1;2024;05;JPY;157.929,60;0,20
FTW2;2024;05;JPY;157.929,60;0,20
FTW3;2024;05;JPY;157.929,60;0,20
FTW4;2024;04;JPY;157.929,60;0,20
FTW5;2024;04;JPY;150.033,12;0,20
FU01;2024;05;GBP;3.809,97;0,20
FU02;2024;05;GBP;3.809,97;0,20
FU03;2024;05;GBP;3.809,97;0,20
FU04;2024;05;GBP;3.809,97;0,20
FU05;2024;05;GBP;3.809,97;0,20
FU06;2024;05;GBP;3.809,97;0,20
FU07;2024;05;GBP;3.809,97;0,20
FU08;2024;05;GBP;3.809,97;0,20
FU09;2024;05;GBP;3.809,97;0,20
FU10;2024;05;GBP;3.809,97;0,20
FU11;2024;05;GBP;3.809,97;0,20
FU12;2024;05;GBP;3.809,97;0,20
FU13;2024;05;GBP;3.809,97;0,20
FU14;2024;05;GBP;3.809,97;0,20
FU15;2024;05;GBP;3.809,97;0,20
FU16;2024;05;GBP;3.809,97;0,20
FU17;2024;05;GBP;3.809,97;0,20
FU18;2024;04;GBP;3.809,97;0,20
FU18;2024;05;GBP;3.809,97;0,20
FU19;2024;04;GBP;3.809,97;0,20
FU19;2024;05;GBP;3.809,97;0,20
FU20;2024;04;GBP;3.809,97;0,20
FU20;2024;05;GBP;3.809,97;0,20
FU21;2024;04;GBP;3.809,97;0,20
FU22;2024;04;GBP;3.809,97;0,20
FU23;2024;04;GBP;3.809,97;0,20
FU24;2024;04;GBP;2.572,23;0,20
FU25;2024;04;GBP;2.708,56;0,20
FU26;2024;04;GBP;1.139,12;0,20
FU27;2024;04;GBP;792,28;0,20
