product_code,maturity,process_date,contract_size,delivery_size,remaining_size
GDBS,20260401,20260327,004392,004392,000000
GDBS,20261001,20260928,004368,004368,000000
GDBS,20270401,20270325,004392,004392,000000
GDBY,20250101,20241227,008760,008760,000000
GDBY,20260101,20251229,008760,008760,000000
GDBY,20270101,20261229,008760,008760,000000
GDBY,20280101,20271229,008784,008784,000000
GDBY,20290101,20281227,008760,008760,000000
GDBY,20300101,20291227,008760,008760,000000
GEBM,20240101,20231228,000031,000002,000029
GEBM,20240101,20231229,000029,000001,000028
GEBM,20240101,20240102,000028,000001,000027
GEBM,20240101,20240103,000027,000001,000026
GEBM,20240101,20240104,000026,000003,000023
GEBM,20240101,20240105,000023,000001,000022
GEBM,20240101,20240108,000022,000001,000021
GEBM,20240101,20240109,000021,000001,000020
GEBM,20240101,20240110,000020,000001,000019
GEBM,20240101,20240111,000019,000003,000016
GEBM,20240101,20240112,000016,000001,000015
GEBM,20240101,20240115,000015,000001,000014
GEBM,20240101,20240116,000014,000001,000013
GEBM,20240101,20240117,000013,000001,000012
GEBM,20240101,20240118,000012,000003,000009
GEBM,20240101,20240119,000009,000001,000008
GEBM,20240101,20240122,000008,000001,000007
GEBM,20240101,20240123,000007,000001,000006
GEBM,20240101,20240124,000006,000001,000005
GEBM,20240101,20240125,000005,000003,000002
GEBM,20240101,20240126,000002,000001,000001
GEBM,20240101,20240129,000001,000001,000000
GEBM,20240201,20240130,000029,000029,000000
GEBM,20240301,20240228,000031,000031,000000
GEBM,20240401,20240327,000030,000030,000000
GEBM,20240501,20240429,000031,000031,000000
GEBM,20240601,20240530,000030,000030,000000
GEBM,20240701,20240627,000031,000031,000000
GEBM,20240801,20240730,000031,000031,000000
GEBM,20240901,20240829,000030,000030,000000
GEBM,20241001,20240927,000031,000031,000000
GEBM,20241101,20241030,000030,000030,000000
GEBQ,20240401,20240326,000091,000091,000000
GEBQ,20240701,20240626,000092,000092,000000
GEBQ,20241001,20240926,000092,000092,000000
GEBQ,20250101,20241227,000090,000090,000000
GEBQ,20250401,20250327,000091,000091,000000
GEBQ,20250701,20250626,000092,000092,000000
GEBQ,20251001,20250926,000092,000092,000000
GEBQ,20260101,20251229,000090,000090,000000
GEBS,20240401,20240326,000183,000183,000000
GEBS,20241001,20240926,000182,000182,000000
GEBS,20250401,20250327,000183,000183,000000
GEBS,20251001,20250926,000182,000182,000000
GEBS,20260401,20260327,000183,000183,000000
GEBS,20261001,20260928,000182,000182,000000
GEBS,20270401,20270325,000183,000183,000000
GEBY,20250101,20241227,000365,000365,000000
GEBY,20260101,20251229,000365,000365,000000
GEBY,20270101,20261229,000365,000365,000000
GEBY,20280101,20271229,000366,000366,000000
GEBY,20290101,20281227,000365,000365,000000
GEBY,20300101,20291227,000365,000365,000000
H0BM,20240101,20231228,000744,000048,000696
H0BM,20240101,20231229,000696,000024,000672
H0BM,20240101,20240102,000672,000024,000648
H0BM,20240101,20240103,000648,000024,000624
H0BM,20240101,20240104,000624,000072,000552
H0BM,20240101,20240105,000552,000024,000528
H0BM,20240101,20240108,000528,000024,000504
H0BM,20240101,20240109,000504,000024,000480
H0BM,20240101,20240110,000480,000024,000456
H0BM,20240101,20240111,000456,000072,000384
H0BM,20240101,20240112,000384,000024,000360
H0BM,20240101,20240115,000360,000024,000336
H0BM,20240101,20240116,000336,000024,000312
H0BM,20240101,20240117,000312,000024,000288
H0BM,20240101,20240118,000288,000072,000216
H0BM,20240101,20240119,000216,000024,000192
H0BM,20240101,20240122,000192,000024,000168
H0BM,20240101,20240123,000168,000024,000144
H0BM,20240101,20240124,000144,000024,000120
H0BM,20240101,20240125,000120,000072,000048
H0BM,20240101,20240126,000048,000024,000024
H0BM,20240101,20240129,000024,000024,000000
H0BM,20240201,20240130,000696,000696,000000
H0BM,20240301,20240228,000743,000743,000000
H0BM,20240401,20240327,000720,000720,000000
H0BM,20240501,20240429,000744,000744,000000
H0BM,20240601,20240530,000720,000720,000000
H0BM,20240701,20240627,000744,000744,000000
H0BM,20240801,20240730,000744,000744,000000
H0BM,20240901,20240829,000720,000720,000000
H0BM,20241001,20240927,000745,000745,000000
H0BM,20241101,20241030,000720,000720,000000
H0BQ,20240401,20240326,002184,002184,000000
H0BQ,20240701,20240626,002208,002208,000000
H0BQ,20241001,20240926,002209,002209,000000
H0BQ,20250101,20241227,002159,002159,000000
H0BQ,20250401,20250327,002184,002184,000000
H0BQ,20250701,20250626,002208,002208,000000
H0BQ,20251001,20250926,002209,002209,000000
H0BQ,20260101,20251229,002159,002159,000000
H0BS,20240401,20240326,004392,004392,000000
H0BS,20241001,20240926,004368,004368,000000
H0BS,20250401,20250327,004392,004392,000000
H0BS,20251001,20250926,004368,004368,000000
H0BS,20260401,20260327,004392,004392,000000
H0BS,20261001,20260928,004368,004368,000000
H0BS,20270401,20270325,004392,004392,000000
H0BY,20250101,20241227,008760,008760,000000
H0BY,20260101,20251229,008760,008760,000000
H0BY,20270101,20261229,008760,008760,000000
H0BY,20280101,20271229,008784,008784,000000
H0BY,20290101,20281227,008760,008760,000000
H0BY,20300101,20291227,008760,008760,000000
H1BM,20240101,20231228,000744,000048,000696
H1BM,20240101,20231229,000696,000024,000672
H1BM,20240101,20240102,000672,000024,000648
H1BM,20240101,20240103,000648,000024,000624
H1BM,20240101,20240104,000624,000072,000552
H1BM,20240101,20240105,000552,000024,000528
H1BM,20240101,20240108,000528,000024,000504
H1BM,20240101,20240109,000504,000024,000480
H1BM,20240101,20240110,000480,000024,000456
H1BM,20240101,20240111,000456,000072,000384
H1BM,20240101,20240112,000384,000024,000360
H1BM,20240101,20240115,000360,000024,000336
H1BM,20240101,20240116,000336,000024,000312
H1BM,20240101,20240117,000312,000024,000288
H1BM,20240101,20240118,000288,000072,000216
H1BM,20240101,20240119,000216,000024,000192
H1BM,20240101,20240122,000192,000024,000168
H1BM,20240101,20240123,000168,000024,000144
H1BM,20240101,20240124,000144,000024,000120
H1BM,20240101,20240125,000120,000072,000048
H1BM,20240101,20240126,000048,000024,000024
H1BM,20240101,20240129,000024,000024,000000
H1BM,20240201,20240130,000696,000696,000000
H1BM,20240301,20240228,000743,000743,000000
H1BM,20240401,20240327,000720,000720,000000
H1BM,20240501,20240429,000744,000744,000000
H1BM,20240601,20240530,000720,000720,000000
H1BM,20240701,20240627,000744,000744,000000
H1BM,20240801,20240730,000744,000744,000000
H1BM,20240901,20240829,000720,000720,000000
H1BM,20241001,20240927,000745,000745,000000
H1BM,20241101,20241030,000720,000720,000000
H1BQ,20240401,20240326,002184,002184,000000
H1BQ,20240701,20240626,002208,002208,000000
H1BQ,20241001,20240926,002209,002209,000000
H1BQ,20250101,20241227,002159,002159,000000
H1BQ,20250401,20250327,002184,002184,000000
H1BQ,20250701,20250626,002208,002208,000000
H1BQ,20251001,20250926,002209,002209,000000
H1BQ,20260101,20251229,002159,002159,000000
H1BS,20240401,20240326,004392,004392,000000
H1BS,20241001,20240926,004368,004368,000000
H1BS,20250401,20250327,004392,004392,000000
H1BS,20251001,20250926,004368,004368,000000
H1BS,20260401,20260327,004392,004392,000000
H1BS,20261001,20260928,004368,004368,000000
H1BS,20270401,20270325,004392,004392,000000
H1BY,20250101,20241227,008760,008760,000000
H1BY,20260101,20251229,008760,008760,000000
H1BY,20270101,20261229,008760,008760,000000
H1BY,20280101,20271229,008784,008784,000000
H1BY,20290101,20281227,008760,008760,000000
H1BY,20300101,20291227,008760,008760,000000
H3BM,20240101,20231228,000744,000048,000696
H3BM,20240101,20231229,000696,000024,000672
H3BM,20240101,20240102,000672,000024,000648
H3BM,20240101,20240103,000648,000024,000624
H3BM,20240101,20240104,000624,000072,000552
H3BM,20240101,20240105,000552,000024,000528
H3BM,20240101,20240108,000528,000024,000504
H3BM,20240101,20240109,000504,000024,000480
H3BM,20240101,20240110,000480,000024,000456
H3BM,20240101,20240111,000456,000072,000384
H3BM,20240101,20240112,000384,000024,000360
H3BM,20240101,20240115,000360,000024,000336
H3BM,20240101,20240116,000336,000024,000312
H3BM,20240101,20240117,000312,000024,000288
H3BM,20240101,20240118,000288,000072,000216
H3BM,20240101,20240119,000216,000024,000192
H3BM,20240101,20240122,000192,000024,000168
H3BM,20240101,20240123,000168,000024,000144
H3BM,20240101,20240124,000144,000024,000120
H3BM,20240101,20240125,000120,000072,000048
H3BM,20240101,20240126,000048,000024,000024
H3BM,20240101,20240129,000024,000024,000000
H3BM,20240201,20240130,000696,000696,000000
H3BM,20240301,20240228,000743,000743,000000
H3BM,20240401,20240327,000720,000720,000000
H3BM,20240501,20240429,000744,000744,000000
H3BM,20240601,20240530,000720,000720,000000
H3BM,20240701,20240627,000744,000744,000000
H3BM,20240801,20240730,000744,000744,000000
H3BM,20240901,20240829,000720,000720,000000
H3BM,20241001,20240927,000745,000745,000000
H3BM,20241101,20241030,000720,000720,000000
H3BM,20241201,20241128,000744,000744,000000
H3BM,20250101,20241230,000744,000744,000000
H3BM,20250201,20250130,000672,000672,000000
H3BM,20250301,20250227,000743,000743,000000
H3BM,20250401,20250328,000720,000720,000000
H3BM,20250501,20250429,000744,000744,000000
H3BM,20250601,20250529,000720,000720,000000
H3BM,20250701,20250627,000744,000744,000000
H3BM,20250801,20250730,000744,000744,000000
H3BM,20250901,20250828,000720,000720,000000
H3BM,20251001,20250929,000745,000745,000000
H3BM,20251101,20251030,000720,000720,000000
H3BM,20251201,20251127,000744,000744,000000
H3BM,20260101,20251230,000744,000744,000000
H3BM,20260201,20260129,000672,000672,000000
H3BM,20260301,20260226,000743,000743,000000
H3BM,20260401,20260330,000720,000720,000000
H3BM,20260501,20260429,000744,000744,000000
H3BM,20260601,20260528,000720,000720,000000
H3BM,20260701,20260629,000744,000744,000000
H3BM,20260801,20260730,000744,000744,000000
H3BM,20260901,20260828,000720,000720,000000
H3BM,20261001,20260929,000745,000745,000000
H3BM,20261101,20261029,000720,000720,000000
H3BM,20261201,20261127,000744,000744,000000
H3BM,20270101,20261230,000744,000744,000000
H3BM,20270201,20270128,000672,000672,000000
H3BM,20270301,20270225,000743,000743,000000
H3BM,20270401,20270330,000720,000720,000000
H3BQ,20240401,20240326,002184,002184,000000
H3BQ,20240701,20240626,002208,002208,000000
H3BQ,20241001,20240926,002209,002209,000000
H3BQ,20250101,20241227,002159,002159,000000
H3BQ,20250401,20250327,002184,002184,000000
H3BQ,20250701,20250626,002208,002208,000000
H3BQ,20251001,20250926,002209,002209,000000
H3BQ,20260101,20251229,002159,002159,000000
H3BQ,20260401,20260327,002184,002184,000000
H3BQ,20260701,20260626,002208,002208,000000
H3BQ,20261001,20260928,002209,002209,000000
H3BQ,20270101,20261229,002159,002159,000000
H3BS,20240401,20240326,004392,004392,000000
H3BS,20241001,20240926,004368,004368,000000
H3BS,20250401,20250327,004392,004392,000000
H3BS,20251001,20250926,004368,004368,000000
H3BS,20260401,20260327,004392,004392,000000
H3BS,20261001,20260928,004368,004368,000000
H3BS,20270401,20270325,004392,004392,000000
H3BY,20250101,20241227,008760,008760,000000
H3BY,20260101,20251229,008760,008760,000000
H3BY,20270101,20261229,008760,008760,000000
H3BY,20280101,20271229,008784,008784,000000
H3BY,20290101,20281227,008760,008760,000000
H3BY,20300101,20291227,008760,008760,000000
H5BM,20240101,20231228,000031,000002,000029
H5BM,20240101,20231229,000029,000001,000028
H5BM,20240101,20240102,000028,000001,000027
H5BM,20240101,20240103,000027,000001,000026
H5BM,20240101,20240104,000026,000003,000023
H5BM,20240101,20240105,000023,000001,000022
H5BM,20240101,20240108,000022,000001,000021
H5BM,20240101,20240109,000021,000001,000020
H5BM,20240101,20240110,000020,000001,000019
H5BM,20240101,20240111,000019,000003,000016
H5BM,20240101,20240112,000016,000001,000015
H5BM,20240101,20240115,000015,000001,000014
H5BM,20240101,20240116,000014,000001,000013
H5BM,20240101,20240117,000013,000001,000012
H5BM,20240101,20240118,000012,000003,000009
H5BM,20240101,20240119,000009,000001,000008
H5BM,20240101,20240122,000008,000001,000007
H5BM,20240101,20240123,000007,000001,000006
H5BM,20240101,20240124,000006,000001,000005
H5BM,20240101,20240125,000005,000003,000002
H5BM,20240101,20240126,000002,000001,000001
H5BM,20240101,20240129,000001,000001,000000
H5BM,20240201,20240130,000029,000029,000000
H5BM,20240301,20240228,000031,000031,000000
H5BM,20240401,20240327,000030,000030,000000
H5BM,20240501,20240429,000031,000031,000000
H5BM,20240601,20240530,000030,000030,000000
H5BM,20240701,20240627,000031,000031,000000
H5BM,20240801,20240730,000031,000031,000000
H5BM,20240901,20240829,000030,000030,000000
H5BM,20241001,20240927,000031,000031,000000
H5BM,20241101,20241030,000030,000030,000000
H5BQ,20240401,20240326,000091,000091,000000
H5BQ,20240701,20240626,000092,000092,000000
H5BQ,20241001,20240926,000092,000092,000000
H5BQ,20250101,20241227,000090,000090,000000
H5BQ,20250401,20250327,000091,000091,000000
H5BQ,20250701,20250626,000092,000092,000000
H5BQ,20251001,20250926,000092,000092,000000
H5BQ,20260101,20251229,000090,000090,000000
H5BS,20240401,20240326,000183,000183,000000
H5BS,20241001,20240926,000182,000182,000000
H5BS,20250401,20250327,000183,000183,000000
H5BS,20251001,20250926,000182,000182,000000
H5BS,20260401,20260327,000183,000183,000000
H5BS,20261001,20260928,000182,000182,000000
H5BS,20270401,20270325,000183,000183,000000
H5BY,20250101,20241227,000365,000365,000000
H5BY,20260101,20251229,000365,000365,000000
H5BY,20270101,20261229,000365,000365,000000
H5BY,20280101,20271229,000366,000366,000000
H5BY,20290101,20281227,000365,000365,000000
H5BY,20300101,20291227,000365,000365,000000
H8BM,20240101,20231228,000744,000048,000696
H8BM,20240101,20231229,000696,000024,000672
H8BM,20240101,20240102,000672,000024,000648
H8BM,20240101,20240103,000648,000024,000624
H8BM,20240101,20240104,000624,000072,000552
H8BM,20240101,20240105,000552,000024,000528
H8BM,20240101,20240108,000528,000024,000504
H8BM,20240101,20240109,000504,000024,000480
H8BM,20240101,20240110,000480,000024,000456
H8BM,20240101,20240111,000456,000072,000384
H8BM,20240101,20240112,000384,000024,000360
H8BM,20240101,20240115,000360,000024,000336
H8BM,20240101,20240116,000336,000024,000312
H8BM,20240101,20240117,000312,000024,000288
H8BM,20240101,20240118,000288,000072,000216
H8BM,20240101,20240119,000216,000024,000192
H8BM,20240101,20240122,000192,000024,000168
H8BM,20240101,20240123,000168,000024,000144
H8BM,20240101,20240124,000144,000024,000120
H8BM,20240101,20240125,000120,000072,000048
H8BM,20240101,20240126,000048,000024,000024
H8BM,20240101,20240129,000024,000024,000000
H8BM,20240201,20240130,000696,000696,000000
H8BM,20240301,20240228,000743,000743,000000
H8BM,20240401,20240327,000720,000720,000000
H8BM,20240501,20240429,000744,000744,000000
H8BM,20240601,20240530,000720,000720,000000
H8BM,20240701,20240627,000744,000744,000000
H8BM,20240801,20240730,000744,000744,000000
H8BM,20240901,20240829,000720,000720,000000
H8BM,20241001,20240927,000745,000745,000000
H8BM,20241101,20241030,000720,000720,000000
H8BQ,20240401,20240326,002184,002184,000000
H8BQ,20240701,20240626,002208,002208,000000
H8BQ,20241001,20240926,002209,002209,000000
H8BQ,20250101,20241227,002159,002159,000000
H8BQ,20250401,20250327,002184,002184,000000
H8BQ,20250701,20250626,002208,002208,000000
H8BQ,20251001,20250926,002209,002209,000000
H8BQ,20260101,20251229,002159,002159,000000
H8BS,20240401,20240326,004392,004392,000000
H8BS,20241001,20240926,004368,004368,000000
H8BS,20250401,20250327,004392,004392,000000
H8BS,20251001,20250926,004368,004368,000000
H8BS,20260401,20260327,004392,004392,000000
H8BS,20261001,20260928,004368,004368,000000
H8BS,20270401,20270325,004392,004392,000000
H8BY,20250101,20241227,008760,008760,000000
H8BY,20260101,20251229,008760,008760,000000
H8BY,20270101,20261229,008760,008760,000000
H8BY,20280101,20271229,008784,008784,000000
H8BY,20290101,20281227,008760,008760,000000
H8BY,20300101,20291227,008760,008760,000000
H9BM,20240101,20231228,031000,002000,029000
H9BM,20240101,20231229,029000,001000,028000
H9BM,20240101,20240102,028000,001000,027000
H9BM,20240101,20240103,027000,001000,026000
H9BM,20240101,20240104,026000,003000,023000
H9BM,20240101,20240105,023000,001000,022000
H9BM,20240101,20240108,022000,001000,021000
H9BM,20240101,20240109,021000,001000,020000
H9BM,20240101,20240110,020000,001000,019000
H9BM,20240101,20240111,019000,003000,016000
H9BM,20240101,20240112,016000,001000,015000
H9BM,20240101,20240115,015000,001000,014000
H9BM,20240101,20240116,014000,001000,013000
H9BM,20240101,20240117,013000,001000,012000
H9BM,20240101,20240118,012000,003000,009000
H9BM,20240101,20240119,009000,001000,008000
H9BM,20240101,20240122,008000,001000,007000
H9BM,20240101,20240123,007000,001000,006000
H9BM,20240101,20240124,006000,001000,005000
H9BM,20240101,20240125,005000,003000,002000
H9BM,20240101,20240126,002000,001000,001000
H9BM,20240101,20240129,001000,001000,000000
H9BM,20240201,20240130,029000,029000,000000
H9BM,20240301,20240228,031000,031000,000000
H9BM,20240401,20240327,030000,030000,000000
H9BM,20240501,20240429,031000,031000,000000
H9BM,20240601,20240530,030000,030000,000000
H9BM,20240701,20240627,031000,031000,000000
H9BM,20240801,20240730,031000,031000,000000
H9BM,20240901,20240829,030000,030000,000000
H9BM,20241001,20240927,031000,031000,000000
H9BM,20241101,20241030,030000,030000,000000
H9BM,20241201,20241128,031000,031000,000000
H9BM,20250101,20241230,031000,031000,000000
H9BM,20250201,20250130,028000,028000,000000
H9BM,20250301,20250227,031000,031000,000000
H9BM,20250401,20250328,030000,030000,000000
H9BM,20250501,20250429,031000,031000,000000
H9BM,20250601,20250529,030000,030000,000000
H9BM,20250701,20250627,031000,031000,000000
H9BM,20250801,20250730,031000,031000,000000
H9BM,20250901,20250828,030000,030000,000000
H9BM,20251001,20250929,031000,031000,000000
H9BM,20251101,20251030,030000,030000,000000
H9BM,20251201,20251127,031000,031000,000000
H9BM,20260101,20251230,031000,031000,000000
H9BM,20260201,20260129,028000,028000,000000
H9BM,20260301,20260226,031000,031000,000000
H9BM,20260401,20260330,030000,030000,000000
H9BM,20260501,20260429,031000,031000,000000
H9BM,20260601,20260528,030000,030000,000000
H9BM,20260701,20260629,031000,031000,000000
H9BM,20260801,20260730,031000,031000,000000
H9BM,20260901,20260828,030000,030000,000000
H9BM,20261001,20260929,031000,031000,000000
H9BM,20261101,20261029,030000,030000,000000
H9BM,20261201,20261127,031000,031000,000000
H9BM,20270101,20261230,031000,031000,000000
H9BM,20270201,20270128,028000,028000,000000
H9BM,20270301,20270225,031000,031000,000000
H9BM,20270401,20270330,030000,030000,000000
H9BQ,20240401,20240326,091000,091000,000000
H9BQ,20240701,20240626,092000,092000,000000
H9BQ,20241001,20240926,092000,092000,000000
H9BQ,20250101,20241227,090000,090000,000000
H9BQ,20250401,20250327,091000,091000,000000
H9BQ,20250701,20250626,092000,092000,000000
H9BQ,20251001,20250926,092000,092000,000000
H9BQ,20260101,20251229,090000,090000,000000
H9BS,20240401,20240326,183000,183000,000000
H9BS,20241001,20240926,182000,182000,000000
H9BS,20250401,20250327,183000,183000,000000
H9BS,20251001,20250926,182000,182000,000000
H9BS,20260401,20260327,183000,183000,000000
H9BS,20261001,20260928,182000,182000,000000
H9BS,20270401,20270325,183000,183000,000000
H9BY,20250101,20241227,365000,365000,000000
H9BY,20260101,20251229,365000,365000,000000
H9BY,20270101,20261229,365000,365000,000000
H9BY,20280101,20271229,366000,366000,000000
H9BY,20290101,20281227,365000,365000,000000
H9BY,20300101,20291227,365000,365000,000000
HABM,20240101,20231228,031000,002000,029000
HABM,20240101,20231229,029000,001000,028000
HABM,20240101,20240102,028000,001000,027000
HABM,20240101,20240103,027000,001000,026000
HABM,20240101,20240104,026000,003000,023000
HABM,20240101,20240105,023000,001000,022000
HABM,20240101,20240108,022000,001000,021000
HABM,20240101,20240109,021000,001000,020000
HABM,20240101,20240110,020000,001000,019000
HABM,20240101,20240111,019000,003000,016000
HABM,20240101,20240112,016000,001000,015000
HABM,20240101,20240115,015000,001000,014000
HABM,20240101,20240116,014000,001000,013000
HABM,20240101,20240117,013000,001000,012000
HABM,20240101,20240118,012000,003000,009000
HABM,20240101,20240119,009000,001000,008000
HABM,20240101,20240122,008000,001000,007000
HABM,20240101,20240123,007000,001000,006000
HABM,20240101,20240124,006000,001000,005000
HABM,20240101,20240125,005000,003000,002000
HABM,20240101,20240126,002000,001000,001000
HABM,20240101,20240129,001000,001000,000000
HABM,20240201,20240130,029000,029000,000000
HABM,20240301,20240228,031000,031000,000000
HABM,20240401,20240327,030000,030000,000000
HABM,20240501,20240429,031000,031000,000000
HABM,20240601,20240530,030000,030000,000000
HABM,20240701,20240627,031000,031000,000000
HABM,20240801,20240730,031000,031000,000000
HABM,20240901,20240829,030000,030000,000000
HABM,20241001,20240927,031000,031000,000000
HABM,20241101,20241030,030000,030000,000000
HABQ,20240401,20240326,091000,091000,000000
HABQ,20240701,20240626,092000,092000,000000
HABQ,20241001,20240926,092000,092000,000000
HABQ,20250101,20241227,090000,090000,000000
HABQ,20250401,20250327,091000,091000,000000
HABQ,20250701,20250626,092000,092000,000000
HABQ,20251001,20250926,092000,092000,000000
HABQ,20260101,20251229,090000,090000,000000
HABS,20240401,20240326,183000,183000,000000
HABS,20241001,20240926,182000,182000,000000
HABS,20250401,20250327,183000,183000,000000
HABS,20251001,20250926,182000,182000,000000
HABS,20260401,20260327,183000,183000,000000
HABS,20261001,20260928,182000,182000,000000
HABS,20270401,20270325,183000,183000,000000
HABY,20250101,20241227,365000,365000,000000
HABY,20260101,20251229,365000,365000,000000
HABY,20270101,20261229,365000,365000,000000
HABY,20280101,20271229,366000,366000,000000
HABY,20290101,20281227,365000,365000,000000
HABY,20300101,20291227,365000,365000,000000
HBBM,20240101,20231228,000744,000048,000696
HBBM,20240101,20231229,000696,000024,000672
HBBM,20240101,20240102,000672,000024,000648
HBBM,20240101,20240103,000648,000024,000624
HBBM,20240101,20240104,000624,000072,000552
HBBM,20240101,20240105,000552,000024,000528
HBBM,20240101,20240108,000528,000024,000504
HBBM,20240101,20240109,000504,000024,000480
HBBM,20240101,20240110,000480,000024,000456
HBBM,20240101,20240111,000456,000072,000384
HBBM,20240101,20240112,000384,000024,000360
HBBM,20240101,20240115,000360,000024,000336
HBBM,20240101,20240116,000336,000024,000312
HBBM,20240101,20240117,000312,000024,000288
HBBM,20240101,20240118,000288,000072,000216
HBBM,20240101,20240119,000216,000024,000192
HBBM,20240101,20240122,000192,000024,000168
HBBM,20240101,20240123,000168,000024,000144
HBBM,20240101,20240124,000144,000024,000120
HBBM,20240101,20240125,000120,000072,000048
HBBM,20240101,20240126,000048,000024,000024
HBBM,20240101,20240129,000024,000024,000000
HBBM,20240201,20240130,000696,000696,000000
HBBM,20240301,20240228,000743,000743,000000
HBBM,20240401,20240327,000720,000720,000000
HBBM,20240501,20240429,000744,000744,000000
HBBM,20240601,20240530,000720,000720,000000
HBBM,20240701,20240627,000744,000744,000000
HBBM,20240801,20240730,000744,000744,000000
HBBM,20240901,20240829,000720,000720,000000
HBBM,20241001,20240927,000745,000745,000000
HBBM,20241101,20241030,000720,000720,000000
HBBQ,20240401,20240326,002184,002184,000000
HBBQ,20240701,20240626,002208,002208,000000
HBBQ,20241001,20240926,002209,002209,000000
HBBQ,20250101,20241227,002159,002159,000000
HBBQ,20250401,20250327,002184,002184,000000
HBBQ,20250701,20250626,002208,002208,000000
HBBQ,20251001,20250926,002209,002209,000000
HBBQ,20260101,20251229,002159,002159,000000
HBBS,20240401,20240326,004392,004392,000000
HBBS,20241001,20240926,004368,004368,000000
HBBS,20250401,20250327,004392,004392,000000
HBBS,20251001,20250926,004368,004368,000000
HBBS,20260401,20260327,004392,004392,000000
HBBS,20261001,20260928,004368,004368,000000
HBBS,20270401,20270325,004392,004392,000000
HBBY,20250101,20241227,008760,008760,000000
HBBY,20260101,20251229,008760,008760,000000
HBBY,20270101,20261229,008760,008760,000000
HBBY,20280101,20271229,008784,008784,000000
HBBY,20290101,20281227,008760,008760,000000
HBBY,20300101,20291227,008760,008760,000000
HCBM,20240101,20231228,000744,000048,000696
HCBM,20240101,20231229,000696,000024,000672
HCBM,20240101,20240102,000672,000024,000648
HCBM,20240101,20240103,000648,000024,000624
HCBM,20240101,20240104,000624,000072,000552
HCBM,20240101,20240105,000552,000024,000528
HCBM,20240101,20240108,000528,000024,000504
HCBM,20240101,20240109,000504,000024,000480
HCBM,20240101,20240110,000480,000024,000456
HCBM,20240101,20240111,000456,000072,000384
HCBM,20240101,20240112,000384,000024,000360
HCBM,20240101,20240115,000360,000024,000336
HCBM,20240101,20240116,000336,000024,000312
HCBM,20240101,20240117,000312,000024,000288
HCBM,20240101,20240118,000288,000072,000216
HCBM,20240101,20240119,000216,000024,000192
HCBM,20240101,20240122,000192,000024,000168
HCBM,20240101,20240123,000168,000024,000144
HCBM,20240101,20240124,000144,000024,000120
HCBM,20240101,20240125,000120,000072,000048
HCBM,20240101,20240126,000048,000024,000024
HCBM,20240101,20240129,000024,000024,000000
HCBM,20240201,20240130,000696,000696,000000
HCBM,20240301,20240228,000744,000744,000000
HCBM,20240401,20240327,000720,000720,000000
HCBM,20240501,20240429,000744,000744,000000
HCBM,20240601,20240530,000720,000720,000000
HCBM,20240701,20240627,000744,000744,000000
HCBM,20240801,20240730,000744,000744,000000
HCBM,20240901,20240829,000720,000720,000000
HCBM,20241001,20240927,000744,000744,000000
HCBM,20241101,20241030,000720,000720,000000
HCBQ,20240401,20240326,002184,002184,000000
HCBQ,20240701,20240626,002208,002208,000000
HCBQ,20241001,20240926,002208,002208,000000
HCBQ,20250101,20241227,002160,002160,000000
HCBQ,20250401,20250327,002184,002184,000000
HCBQ,20250701,20250626,002208,002208,000000
HCBQ,20251001,20250926,002208,002208,000000
HCBQ,20260101,20251229,002160,002160,000000
HCBS,20240401,20240326,004392,004392,000000
HCBS,20241001,20240926,004368,004368,000000
HCBS,20250401,20250327,004392,004392,000000
HCBS,20251001,20250926,004368,004368,000000
HCBS,20260401,20260327,004392,004392,000000
HCBS,20261001,20260928,004368,004368,000000
HCBS,20270401,20270325,004392,004392,000000
HCBY,20250101,20241227,008760,008760,000000
HCBY,20260101,20251229,008760,008760,000000
HCBY,20270101,20261229,008760,008760,000000
HCBY,20280101,20271229,008784,008784,000000
HCBY,20290101,20281227,008760,008760,000000
HCBY,20300101,20291227,008760,008760,000000
HDBM,20240101,20231228,000744,000048,000696
HDBM,20240101,20231229,000696,000024,000672
HDBM,20240101,20240102,000672,000024,000648
HDBM,20240101,20240103,000648,000024,000624
HDBM,20240101,20240104,000624,000072,000552
HDBM,20240101,20240105,000552,000024,000528
HDBM,20240101,20240108,000528,000024,000504
HDBM,20240101,20240109,000504,000024,000480
HDBM,20240101,20240110,000480,000024,000456
HDBM,20240101,20240111,000456,000072,000384
HDBM,20240101,20240112,000384,000024,000360
HDBM,20240101,20240115,000360,000024,000336
HDBM,20240101,20240116,000336,000024,000312
HDBM,20240101,20240117,000312,000024,000288
HDBM,20240101,20240118,000288,000072,000216
HDBM,20240101,20240119,000216,000024,000192
HDBM,20240101,20240122,000192,000024,000168
HDBM,20240101,20240123,000168,000024,000144
HDBM,20240101,20240124,000144,000024,000120
HDBM,20240101,20240125,000120,000072,000048
HDBM,20240101,20240126,000048,000024,000024
HDBM,20240101,20240129,000024,000024,000000
HDBM,20240201,20240130,000696,000696,000000
HDBM,20240301,20240228,000743,000743,000000
HDBM,20240401,20240327,000720,000720,000000
HDBM,20240501,20240429,000744,000744,000000
HDBM,20240601,20240530,000720,000720,000000
HDBM,20240701,20240627,000744,000744,000000
HDBM,20240801,20240730,000744,000744,000000
HDBM,20240901,20240829,000720,000720,000000
HDBM,20241001,20240927,000745,000745,000000
HDBM,20241101,20241030,000720,000720,000000
